Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
16;30554;"Landscape Architecture";journal;"00238031";0,100;Q4;5;218;42;53;0;42;0,00;0,24;United States;Northern America;"American Society of Landscape Architects";"1979-1986, 1988-1989, 1997-2014";"Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science"
15;24706;"Park Science";journal;"10909966, 07359462";0,100;Q4;14;9;55;30;1;45;0,03;3,33;United States;Northern America;"National Park Service";"1996-2006, 2008-2015";"Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Environmental Science"
14;19700182628;"Proceedings of 1st International Symposium on Carbonate Sand Beaches - Carbonate Beaches 2000";conference and proceedings;"-";0,101;-;2;0;22;0;0;21;0,00;0,00;United States;Northern America;"";"";"Nature and Landscape Conservation";"Environmental Science"
13;24055;"Ursus";journal;"15376176";0,135;Q4;47;0;98;0;7;98;0,03;0,00;United States;Northern America;"International Association for Bear Research and Management";"1998-2001, 2003-2023";"Animal Science and Zoology (Q4); Management, Monitoring, Policy and Law (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
12;56524;"Ecological Restoration";journal;"15434079, 15434060";0,365;Q3;34;28;53;463;24;53;0,35;16,54;United States;Northern America;"University of Wisconsin Press";"1999-2023";"Nature and Landscape Conservation (Q3)";"Environmental Science"
11;16724;"Applied Vegetation Science";journal;"1654109X, 14022001";0,509;Q2;74;28;89;1235;93;89;0,95;44,11;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
10;144785;"Rangeland Ecology and Management";journal;"15507424";0,549;Q2;81;85;300;3053;208;300;0,70;35,92;United States;Northern America;"Elsevier Inc.";"2005-2023";"Management, Monitoring, Policy and Law (Q1); Animal Science and Zoology (Q2); Ecology (Q2); Nature and Landscape Conservation (Q2)";"Agricultural and Biological Sciences; Environmental Science"
9;24125;"Natural Areas Journal";journal;"08858608";0,731;Q2;47;42;127;1412;103;117;0,71;33,62;United States;Northern America;"Natural Areas Association";"1993-2023";"Ecology (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
8;31617;"Journal of Soils and Water Conservation";journal;"19413300, 00224561";0,840;Q2;89;118;172;2516;207;169;1,02;21,32;United States;Northern America;"Soil Conservation Society of America";"1973-2023";"Agronomy and Crop Science (Q1); Water Science and Technology (Q1); Nature and Landscape Conservation (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences; Environmental Science"
7;24505;"Wildlife Society Bulletin";journal;"00917648";0,847;Q1;91;163;479;4575;394;450;0,73;28,07;United States;Northern America;"Wiley-Blackwell";"1979-1980, 1983-2006, 2011-2023";"Nature and Landscape Conservation (Q1)";"Environmental Science"
6;17180;"Animal Conservation";journal;"13679430, 14691795";1,200;Q1;97;40;115;1676;187;115;1,71;41,90;United States;Northern America;"Wiley-Blackwell";"1998-2023";"Ecology (Q1); Nature and Landscape Conservation (Q1)";"Environmental Science"
5;22578;"Journal of Mammalogy";journal;"00222372, 15451542";1,220;Q1;112;109;327;4331;446;326;1,19;39,73;United States;Northern America;"Oxford University Press";"1945-1949, 1965-1978, 1980, 1982-1984, 1987-2023";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1); Genetics (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
4;22692;"Studies in Avian Biology";book series;"01979922";1,226;Q1;34;18;35;1738;59;35;0,00;96,56;United States;Northern America;"Cooper Ornithological Society";"1999, 2001-2008";"Animal Science and Zoology (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
3;12760;"Fisheries";journal;"03632415, 15488446";2,008;Q1;90;51;91;667;226;91;1,93;13,08;United States;Northern America;"John Wiley &amp; Sons Inc.";"1976-2023";"Aquatic Science (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;18609;"Journal of Wildlife Management";journal;"19372817, 0022541X";2,197;Q1;124;132;372;5811;803;372;1,85;44,02;United States;Northern America;"Wiley-Blackwell";"1973-1974, 1976-2023";"Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
1;24497;"Wildlife Monographs";book series;"00840173";2,910;Q1;44;2;7;358;37;7;3,80;179,00;United States;Northern America;"Wiley-Blackwell";"1981-2023";"Ecology, Evolution, Behavior and Systematics (Q1); Nature and Landscape Conservation (Q1)";"Agricultural and Biological Sciences; Environmental Science"
