Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25615;"International Journal of Oral and Maxillofacial Implants";journal;"08822786";1,545;Q1;155;190;617;7725;1479;600;2,42;40,66;28,13;4;0;United States;Northern America;"Quintessence Publishing Company";"1986-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
2;26175;"Journal of Prosthetic Dentistry";journal;"00223913, 10976841";1,148;Q1;149;278;727;8212;1685;717;2,19;29,54;32,92;13;0;United States;Northern America;"Elsevier Inc.";"1951-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
3;26152;"Journal of Oral and Maxillofacial Surgery";journal;"15315053, 02782391";0,883;Q2;140;419;1208;10473;2161;1088;1,75;25,00;23,91;36;0;United States;Northern America;"W.B. Saunders";"1982-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
4;21100204102;"Oral Surgery, Oral Medicine, Oral Pathology and Oral Radiology";journal;"22124403, 22124411";0,665;Q2;139;286;968;7792;1528;853;1,37;27,24;38,24;21;0;United States;Northern America;"Elsevier Inc.";"2012-2023";"Dentistry (miscellaneous) (Q2); Oral Surgery (Q2); Pathology and Forensic Medicine (Q2); Radiology, Nuclear Medicine and Imaging (Q2); Surgery (Q2)";"Dentistry; Medicine"
5;25629;"International Journal of Oral and Maxillofacial Surgery";journal;"13990020, 09015027";0,964;Q1;115;257;745;7003;1476;688;1,96;27,25;25,64;33;0;United States;Northern America;"Churchill Livingstone";"1986-2023";"Oral Surgery (Q1); Otorhinolaryngology (Q1); Surgery (Q1)";"Dentistry; Medicine"
6;25637;"International Journal of Prosthodontics";journal;"19424426, 08932174";1,011;Q1;106;108;287;1505;439;247;1,28;13,94;31,20;5;0;United States;Northern America;"Quintessence Publishing Company";"1988-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
7;24403;"Clinical Implant Dentistry and Related Research";journal;"15230899";1,678;Q1;100;123;388;4861;1221;388;3,03;39,52;27,93;15;0;United States;Northern America;"Wiley-Blackwell";"1999-2023";"Dentistry (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry"
8;25636;"International Journal of Periodontics and Restorative Dentistry";journal;"19453388, 01987569";0,901;Q2;96;140;326;3669;443;311;1,13;26,21;28,10;6;0;United States;Northern America;"Quintessence Publishing Company";"1981-2023";"Medicine (miscellaneous) (Q1); Oral Surgery (Q2); Periodontics (Q2)";"Dentistry; Medicine"
9;21036;"Cleft Palate-Craniofacial Journal";journal;"10556656, 15451569";0,602;Q3;91;127;362;4039;395;348;1,05;31,80;40,71;4;0;United States;Northern America;"American Cleft Palate Craniofacial Association";"1991-2023";"Otorhinolaryngology (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
10;21658;"Journal of Cranio-Maxillo-Facial Surgery";journal;"18784119, 10105182";0,856;Q2;91;278;894;9592;1765;886;1,86;34,50;26,84;21;0;United States;Northern America;"Churchill Livingstone";"1987-2023";"Otorhinolaryngology (Q1); Surgery (Q1); Oral Surgery (Q2)";"Dentistry; Medicine"
11;20530;"British Journal of Oral and Maxillofacial Surgery";journal;"15321940, 02664356";0,716;Q2;87;319;804;4655;1105;714;1,23;14,59;25,78;15;0;United States;Northern America;"Churchill Livingstone";"1984-2023";"Oral Surgery (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
12;25571;"Implant Dentistry";journal;"10566163, 15382982";0,782;Q2;76;133;358;4437;492;331;1,16;33,36;26,06;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1992-2019";"Oral Surgery (Q2)";"Dentistry"
13;25660;"Journal of Adhesive Dentistry";journal;"17579988, 14615185";0,999;Q1;76;69;239;2160;449;208;1,81;31,30;44,67;0;0;United States;Northern America;"Quintessenz Verlags-GmbH";"1999-2023";"Oral Surgery (Q1); Orthodontics (Q1); Periodontics (Q2)";"Dentistry"
14;26153;"Journal of Oral Implantology";journal;"01606972";0,721;Q2;61;96;388;2255;473;351;1,16;23,49;26,28;0;0;United States;Northern America;"Allen Press Inc.";"1977-2023";"Oral Surgery (Q2)";"Dentistry"
15;21100910936;"International Journal of Oral Implantology";journal;"26316420, 26316439";;-;58;49;115;1588;300;87;2,72;32,41;25,53;0;0;United States;Northern America;"Quintessence Publishing Company";"2019-2023";"Oral Surgery";"Dentistry"
16;22149;"Oral and Maxillofacial Surgery Clinics of North America";journal;"15581365, 10423699";0,573;Q3;52;53;165;2332;264;141;1,58;44,00;23,81;1;0;United States;Northern America;"W.B. Saunders";"2001-2023";"Otorhinolaryngology (Q2); Surgery (Q2); Oral Surgery (Q3)";"Dentistry; Medicine"
17;24333;"Atlas of the Oral and Maxillofacial Surgery Clinics of North America";journal;"15584275, 10613315";0,211;Q3;26;23;75;345;33;61;0,28;15,00;3,45;0;0;United States;Northern America;"W.B. Saunders";"1993-2023";"Oral Surgery (Q3); Surgery (Q3)";"Dentistry; Medicine"
18;21100348514;"Craniomaxillofacial Trauma and Reconstruction";journal;"19433883, 19433875";0,341;Q3;11;0;31;0;25;30;0,81;0,00;0,00;0;0;United States;Northern America;"SAGE Publications Ltd";"2014";"Oral Surgery (Q3); Otorhinolaryngology (Q3); Surgery (Q3)";"Dentistry; Medicine"
19;21100393214;"Oral and Maxillofacial Surgery Cases";journal;"22145419";0,109;Q4;7;9;14;161;2;14;0,14;17,89;22,50;0;0;United States;Northern America;"Elsevier Inc.";"2015-2023";"Oral Surgery (Q4); Otorhinolaryngology (Q4); Surgery (Q4)";"Dentistry; Medicine"
20;19700174718;"European journal of oral implantology";journal;"17562406, 17562414";2,200;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Quintessence Publishing Company";"2008-2019";"Medicine (miscellaneous) (Q1); Oral Surgery (Q1)";"Dentistry; Medicine"
