Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100922754;"Higher Education for the Future";journal;"23485779, 23476311";2,107;Q1;11;16;44;506;524;38;17,03;31,63;29,41;1;7;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"2019-2023";"Education (Q1)";"Social Sciences"
2;21101055964;"Asian Journal of Social Health and Behavior";journal;"27724204";1,900;Q1;15;28;29;929;268;25;9,24;33,18;40,00;0;19;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2021-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Social Psychology (Q1)";"Medicine; Psychology; Social Sciences"
3;12000154405;"Hepatology International";journal;"19360533, 19360541";1,577;Q1;65;153;334;5243;2136;286;5,97;34,27;35,40;0;101;India;Asiatic Region;"Springer New York";"2007-2023";"Hepatology (Q1)";"Medicine"
4;18069;"Neurosurgery";journal;"15244040, 0148396X";1,221;Q1;222;423;1864;9560;5045;1014;2,64;22,60;21,86;6;49;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1977-2023";"Neurology (clinical) (Q1); Surgery (Q1)";"Medicine"
5;21100871130;"Animal Frontiers";journal;"21606064, 21606056";1,163;Q1;49;58;138;1628;739;119;2,96;28,07;42,57;0;5;India;Asiatic Region;"Oxford University Press";"2011-2023";"Animal Science and Zoology (Q1); Food Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
6;8300153135;"Global Journal of Flexible Systems Management";journal;"09722696";1,072;Q1;45;37;88;3389;637;88;7,33;91,59;26,04;0;16;India;Asiatic Region;"Global Institute of Flexible Systems Management";"2000-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Management Information Systems (Q1); Strategy and Management (Q1)";"Business, Management and Accounting"
7;19600166036;"International Journal of Artificial Intelligence";journal;"09740635";1,023;Q2;32;16;78;586;205;76;2,91;36,63;24,44;0;4;India;Asiatic Region;"Centre for Environment and Socio-Economic Research Publications";"2009-2023";"Artificial Intelligence (Q2)";"Computer Science"
8;21100370010;"Endoscopic Ultrasound";journal;"23039027, 22267190";1,010;Q1;38;86;246;2163;725;174;2,71;25,15;26,13;0;18;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q1); Gastroenterology (Q2); Hepatology (Q2)";"Medicine"
9;19700187304;"Indian Journal of Anaesthesia";journal;"09762817, 00195049";0,823;Q1;44;214;789;2962;1110;423;1,29;13,84;47,30;0;25;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2023";"Anesthesiology and Pain Medicine (Q1)";"Medicine"
10;16116;"Indian Journal of Psychiatry";journal;"00195545, 19983794";0,771;Q2;53;121;588;3755;1183;384;1,98;31,03;32,60;2;41;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1970, 1973-1984, 2009-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
