Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25725;"World Politics";journal;"00438871, 10863338";2,603;Q1;127;21;56;2210;160;56;2,51;105,24;24,14;16;0;United States;Northern America;"Johns Hopkins University Press";"1948-2022";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;27663;"Journal of Conflict Resolution";journal;"00220027";2,245;Q1;124;41;114;2084;253;113;1,53;50,83;16,92;35;0;United States;Northern America;"SAGE Publications Inc.";"1957-2023";"Business, Management and Accounting (miscellaneous) (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
3;25835;"International Security";journal;"15314804, 01622889";2,128;Q1;124;25;87;3261;249;70;2,89;130,44;13,33;21;0;United States;Northern America;"MIT Press Journals";"1984, 1996-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
4;25848;"International Studies Quarterly";journal;"14682478, 00208833";1,975;Q1;120;30;90;2379;215;90;2,26;79,30;19,57;26;0;United States;Northern America;"Oxford University Press";"1978, 1985, 1989-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
5;26587;"Studies in Comparative International Development";journal;"00393606, 19366167";1,642;Q1;62;21;51;989;77;50;1,24;47,10;18,52;0;0;United States;Northern America;"Springer New York";"1965-1970, 1972-2023";"Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
6;27733;"Latin American Research Review";journal;"00238791, 15424278";1,531;-;54;38;145;1338;116;137;0,81;35,21;34,88;11;0;United States;Northern America;"Cambridge University Press";"1965-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1)";"Social Sciences"
7;24664;"Foreign Affairs";journal;"00157120";1,374;Q1;108;71;243;0;754;205;2,96;0,00;6,82;41;0;United States;Northern America;"Council on Foreign Relations, Inc.";"1965, 1974, 1977-1981, 1985, 1989, 1991-1992, 1996-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;23439;"Politics and Society";journal;"00323292, 15527514";1,127;Q1;81;20;61;2701;108;60;1,57;135,05;44,00;8;0;United States;Northern America;"SAGE Publications Inc.";"1970-1990, 1992-2023";"Political Science and International Relations (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;23930;"Conflict Management and Peace Science";journal;"07388942, 15499219";0,838;Q1;51;25;44;931;45;42;1,06;37,24;18,18;10;0;United States;Northern America;"SAGE Publications Inc.";"1973, 1975-1986, 1988-1996, 1998-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
10;26459;"Latin American Politics and Society";journal;"15482456, 1531426X";0,795;Q1;53;24;58;1246;45;58;0,67;51,92;31,25;10;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;25849;"International Studies Review";journal;"15219488, 14682486";0,757;Q1;71;24;61;1498;79;61;1,31;62,42;19,35;9;0;United States;Northern America;"Oxford University Press";"1999-2023";"Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Social Sciences"
12;25158;"Global Governance";journal;"10752846, 19426720";0,606;Q1;67;32;94;1060;125;93;1,27;33,13;19,05;16;0;United States;Northern America;"Brill Academic Publishers";"1996-2023";"Political Science and International Relations (Q1); Safety Research (Q1); Sociology and Political Science (Q1); Environmental Science (miscellaneous) (Q2)";"Environmental Science; Social Sciences"
13;4700152270;"State Politics and Policy Quarterly";journal;"15324400";0,508;Q1;46;22;44;959;29;44;0,55;43,59;19,35;9;0;United States;Northern America;"Cambridge University Press";"2001-2023";"Political Science and International Relations (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
14;26623;"Alternatives";journal;"21633150, 03043754";0,502;Q1;47;18;93;1626;62;92;0,48;90,33;50,00;7;0;United States;Northern America;"SAGE Publications Inc.";"1975-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
15;29401;"Journal of the Japanese and International Economies";journal;"08891583, 10958681";0,475;Q1;48;30;85;755;54;77;0,59;25,17;21,05;17;0;United States;Northern America;"Academic Press Inc.";"1987-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
16;25722;"World Policy Journal";journal;"07402775";0,396;Q1;23;42;120;882;59;117;0,38;21,00;20,00;15;0;United States;Northern America;"Duke University Press";"1989, 1994, 1996-2018";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
17;25082;"Foreign Policy";journal;"00157228";0,388;Q1;42;119;327;0;232;216;0,71;0,00;22,50;0;0;United States;Northern America;"Carnegie Endowment for International Peace";"1979, 1981, 1984-1985, 1998-2015, 2017-2018, 2020, 2022-2023";"Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
18;15561;"Demokratizatsiya";journal;"10746846";0,343;Q2;29;31;95;1496;50;89;0,37;48,26;10,00;5;0;United States;Northern America;"Institute for European Russian and Eurasian Studies, The George Washington University";"1996-2023";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
19;12793;"Peace and Conflict";journal;"10781919, 15327949";0,265;Q2;42;33;70;568;29;70;0,25;17,21;45,45;2;0;United States;Northern America;"Routledge";"2002-2023";"Political Science and International Relations (Q2)";"Social Sciences"
20;25050;"American Journal of International Law";journal;"00029300";0,243;Q2;89;32;127;0;299;106;2,71;0,00;17,65;29;0;United States;Northern America;"Cambridge University Press";"1937, 1979, 1984, 1987, 1996-2023";"Law (Q2); Political Science and International Relations (Q2)";"Social Sciences"
21;3200147827;"National Interest";journal;"08849382";0,214;Q2;17;84;16;47;7;16;0,44;0,56;11,11;0;0;United States;Northern America;"National Interest";"2004-2021";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2)";"Social Sciences"
22;26139;"Middle East Report";journal;"08992851";0,199;Q2;29;29;78;0;22;74;0,24;0,00;32,14;6;0;United States;Northern America;"Middle East Research and Information Project";"1989-1990, 1992-2016";"Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Development (Q3)";"Social Sciences"
23;26299;"Harvard International Law Journal";journal;"00178063";0,189;Q3;50;17;47;0;38;47;0,71;0,00;16,67;0;0;United States;Northern America;"Harvard University";"1979, 1992, 1996-2019, 2022-2023";"Law (Q2); Political Science and International Relations (Q3)";"Social Sciences"
24;5700163398;"Swiss Political Science Review";journal;"14247755, 16626370";0,188;Q3;41;31;63;1426;37;61;0,53;46,00;11,11;10;0;United States;Northern America;"Wiley-Blackwell";"1995-2023";"Political Science and International Relations (Q3)";"Social Sciences"
25;14432;"Daedalus";journal;"00115266, 15486192";0,181;Q3;65;51;144;877;78;132;0,50;17,20;22,22;7;0;United States;Northern America;"MIT Press Journals";"1965, 1968-1989, 1992-1996, 1998-2023";"History and Philosophy of Science (Q2); Arts and Humanities (miscellaneous) (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
26;12100157016;"International Journal of Law, Crime and Justice";journal;"17560616";0,151;Q3;33;15;51;892;19;48;0,39;59,47;18,75;3;0;United States;Northern America;"Academic Press";"2008-2023";"Law (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
27;27395;"Stanford Journal of International Law";journal;"07315082";0,150;Q3;24;7;31;0;7;28;0,26;0,00;42,86;0;0;United States;Northern America;"Stanford Law School";"1989, 1996-2017";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
28;25690;"Cornell International Law Journal";journal;"00108812";0,145;Q3;34;44;47;0;24;45;0,44;0,00;30,23;0;0;United States;Northern America;"Cornell Law School";"1992, 1996-2021";"Law (Q3); Political Science and International Relations (Q3)";"Social Sciences"
29;25988;"Social Research";journal;"0037783X";0,140;-;55;47;181;1016;52;176;0,27;21,62;14,89;0;0;United States;Northern America;"Johns Hopkins University Press";"1946-1947, 1972-1974, 1976, 1979-1980, 1982-1986, 1988, 1995-2023";"Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
30;20841;"Health and Human Rights";journal;"10790969, 21504113";0,138;Q3;43;0;52;0;18;46;0,35;0,00;0,00;0;0;United States;Northern America;"Harvard School of Public Health";"1994-2001, 2003-2004, 2006, 2008-2023";"Health (social science) (Q3); Political Science and International Relations (Q3); Sociology and Political Science (Q3)";"Social Sciences"
31;16383;"Comparative Studies of South Asia, Africa and the Middle East";journal;"1548226X, 1089201X";0,133;Q3;34;44;78;3696;17;50;0,22;84,00;40,48;1;0;United States;Northern America;"Duke University Press";"1996-2023";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
32;15886;"Journal of Third World Studies";journal;"87553449";0,132;Q3;13;23;59;1166;8;58;0,15;50,70;31,82;0;0;United States;Northern America;"Association of Third World Studies";"1988, 1992-2016";"Development (Q3); Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
33;25227;"Harvard International Review";journal;"07391854";0,124;Q3;17;93;51;0;17;51;0,31;0,00;24,42;0;0;United States;Northern America;"Harvard International Review";"1986, 1994-2020";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Industrial Relations (Q4)";"Business, Management and Accounting; Social Sciences"
34;26523;"Mediterranean Quarterly";journal;"15271935, 10474552";0,124;Q3;19;32;102;1088;9;101;0,07;34,00;13,89;3;0;United States;Northern America;"Duke University Press";"1995-2018";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3)";"Social Sciences"
35;24405;"Journal of Regional Analysis and Policy";journal;"10904999";0,122;Q3;28;11;32;369;5;32;0,10;33,55;31,58;0;0;United States;Northern America;"University of Nebraska-Lincoln";"1996-2023";"Geography, Planning and Development (Q3); Political Science and International Relations (Q3); Management, Monitoring, Policy and Law (Q4)";"Environmental Science; Social Sciences"
36;25650;"Columbia Journal of Transnational Law";journal;"00101931";0,118;Q4;37;9;64;0;31;62;0,53;0,00;27,27;0;0;United States;Northern America;"Columbia Law Review Association";"1996-2023";"Law (Q3); Political Science and International Relations (Q4)";"Social Sciences"
37;40723;"Yearbook - Conference of Latin Americanist Geographers";journal;"10543074";0,115;Q4;11;0;9;0;2;9;0,00;0,00;0,00;0;0;United States;Northern America;"Department of Geography and Geology, Ball State University";"1989-1991, 1993-2000, 2002";"Geography, Planning and Development (Q3); Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
38;24796;"Asia Pacific Issues";journal;"15220966";0,114;Q4;17;3;18;52;8;18;0,36;17,33;33,33;0;0;United States;Northern America;"East-West Center";"1994-2007, 2009-2023";"Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
39;14047;"Muslim World, The";journal;"14781913, 00274909";0,112;Q4;29;33;81;1331;27;80;0,31;40,33;53,33;8;0;United States;Northern America;"Wiley-Blackwell";"1911-2023";"Religious Studies (Q2); History (Q3); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
40;21100244228;"International Area Studies Review";journal;"20491123, 22338659";0,111;Q4;17;21;55;633;2;55;0,05;30,14;23,81;1;0;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
41;5200152823;"Journal of Punjab Studies";journal;"09715223";0,111;Q4;8;0;2;0;0;2;0,00;0,00;0,00;0;0;United States;Northern America;"University of California";"1999, 2001-2002, 2006-2022";"Development (Q4); Geography, Planning and Development (Q4); Political Science and International Relations (Q4)";"Social Sciences"
42;21100228076;"Twentieth-Century China";journal;"15215385, 19405065";0,107;Q4;8;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"Johns Hopkins University Press";"2002, 2012-2023";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
43;25798;"International Journal of Politics, Culture and Society";journal;"15733416, 08914486";0,106;Q4;33;19;75;398;10;71;0,13;20,95;18,75;2;0;United States;Northern America;"Human Sciences Press";"1987-2005, 2008-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
44;5800169156;"American Foreign Policy Interests";journal;"10803920, 15332128";0,104;Q4;11;42;113;200;5;21;0,07;4,76;0,00;7;0;United States;Northern America;"Routledge";"1994-2015";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
45;20140;"Research in Human Capital and Development";book series;"01943960";0,102;Q4;7;0;10;0;0;10;0,00;0,00;0,00;0;0;United States;Northern America;"Emerald Group Publishing Ltd.";"1981, 1986, 1994, 1996, 1998, 2000-2001, 2004, 2007-2008";"Demography (Q4); Development (Q4); Economics and Econometrics (Q4); Industrial Relations (Q4); Political Science and International Relations (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
46;27980;"Modern Judaism";journal;"10863273, 02761114";0,101;Q4;16;13;33;502;3;30;0,09;38,62;13,33;0;0;United States;Northern America;"Oxford University Press";"1981-2023";"Religious Studies (Q3); Cultural Studies (Q4); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
47;145042;"Perspectives on Political Science";journal;"10457097";0,101;Q4;7;18;62;281;2;62;0,02;15,61;22,22;0;0;United States;Northern America;"Routledge";"1990-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
48;12100157009;"Politics and Policy";journal;"15555623";0,101;Q4;32;30;91;1259;11;88;0,10;41,97;17,95;0;0;United States;Northern America;"Wiley-Blackwell";"2001-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
49;12907;"Current";journal;"00113131";0,100;Q4;3;56;119;0;0;119;0,00;0,00;18,75;0;0;United States;Northern America;"Heldref Publications";"1992, 2003-2010";"Education (Q4); Political Science and International Relations (Q4)";"Social Sciences"
50;5700154199;"Index on Censorship";journal;"17466067, 03064220";0,100;Q4;11;121;343;0;7;320;0,03;0,00;37,14;2;0;United States;Northern America;"SAGE Publications Inc.";"1972-1993, 1995-2023";"History (Q4); Philosophy (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
51;16200154739;"Journal of Commonwealth and Postcolonial Studies";journal;"10731687";0,100;Q4;5;11;43;356;1;42;0,04;32,36;44,44;0;0;United States;Northern America;"University of Florida Press";"2002-2006, 2008, 2010, 2014, 2016-2018, 2020";"Literature and Literary Theory (Q3); Visual Arts and Performing Arts (Q3); History (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
52;14600154704;"Pacific Focus";journal;"12254657, 19765118";0,100;Q4;14;13;41;456;3;41;0,12;35,08;7,14;0;0;United States;Northern America;"Wiley-Blackwell";"1986-2023";"Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
53;5600154142;"Asian Journal of Political Science";journal;"02185377";;-;21;9;32;0;9;30;0,18;0,00;9,09;2;0;United States;Northern America;"Routledge";"1993-2023";"Political Science and International Relations; Sociology and Political Science";"Social Sciences"
54;74283;"Asian Perspective";journal;"02589184";;-;26;31;0;530;0;0;0,00;17,10;35,71;0;0;United States;Northern America;"Johns Hopkins University Press";"1974, 2005-2023";"Life-span and Life-course Studies";"Social Sciences"
55;5600156022;"Asia-Pacific Review";journal;"13439006";;-;22;16;27;12;6;27;0,44;0,75;26,67;3;0;United States;Northern America;"Routledge";"1994-2002, 2004-2023";"Economics and Econometrics; History; Political Science and International Relations";"Arts and Humanities; Economics, Econometrics and Finance; Social Sciences"
56;12253;"China Business Review";trade journal;"01637169";;-;11;46;0;0;0;0;0,00;0,00;41,94;0;0;United States;Northern America;"The US-China Business Council";"1983, 1991, 2005-2019";"Business and International Management; Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
57;21100837350;"Domes : digest of Middle East studies";journal;"10604367, 19493606";;-;15;6;15;179;0;12;0,00;29,83;0,00;0;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1992-2023";"Cultural Studies; History; Law; Political Science and International Relations; Religious Studies; Sociology and Political Science";"Arts and Humanities; Social Sciences"
58;4700152617;"Herald of the Russian Academy of Sciences";journal;"15556492, 10193316";;-;19;39;0;496;0;0;0,00;12,72;19,51;0;0;United States;Northern America;"Pleiades Publishing";"2005-2023";"Cultural Studies; Political Science and International Relations";"Social Sciences"
59;200147104;"Journal of Public and International Affairs";journal;"1070521X";;-;9;12;0;370;0;0;0,00;30,83;36,36;0;0;United States;Northern America;"Princeton University";"2005-2014, 2016-2018";"Political Science and International Relations";"Social Sciences"
60;4800156301;"McKinsey Quarterly";journal;"00475394";;-;41;95;0;0;0;0;0,00;0,00;18,18;0;0;United States;Northern America;"McKinsey and Co. Inc.";"2005-2019";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
61;145265;"Middle East Quarterly";journal;"10739467";;-;19;42;0;1702;0;0;0,00;40,52;11,11;0;0;United States;Northern America;"Middle East Forum";"2005-2023";"Business, Management and Accounting (miscellaneous); Political Science and International Relations";"Business, Management and Accounting; Social Sciences"
62;145676;"Thunderbird International Business Review";journal;"10964762";;-;51;35;0;1215;0;0;0,00;34,71;30,65;2;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"2005-2023";"Business and International Management; Geography, Planning and Development; Political Science and International Relations";"Business, Management and Accounting; Social Sciences"
