Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18297;"Journal of Feline Medicine and Surgery";journal;"1098612X, 15322750";0,831;Q1;77;116;507;4188;956;460;1,73;36,10;59,77;0;31;United Kingdom;Western Europe;"SAGE Publications Inc.";"1999-2023";"Small Animals (Q1)";"Veterinary"
2;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,397;Q2;36;129;288;11585;596;288;1,95;89,81;41,98;0;62;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Small Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
3;21100871622;"Porcine Health Management";journal;"20555660";0,686;Q1;29;54;150;2539;434;150;2,74;47,02;46,24;0;17;United Kingdom;Western Europe;"BioMed Central Ltd";"2015-2023";"Animal Science and Zoology (Q1); Food Animals (Q1); Small Animals (Q1)";"Agricultural and Biological Sciences; Veterinary"
4;21100945250;"Journal of Feline Medicine and Surgery Open Reports";journal;"20551169";0,324;Q2;14;60;176;1301;142;175;0,73;21,68;52,65;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2015-2023";"Small Animals (Q2)";"Veterinary"
5;18907;"Tierarztliche Praxis Ausgabe K: Kleintiere - Heimtiere";journal;"14341239, 25675842";0,195;Q3;23;34;196;1060;69;167;0,31;31,18;65,91;0;5;Germany;Western Europe;"Georg Thieme Verlag";"1997-2023";"Small Animals (Q3)";"Veterinary"
6;21502;"Bulletin of the European Association of Fish Pathologists";journal;"01080288";0,426;Q2;42;9;53;219;25;52;0,30;24,33;31,03;0;6;United Kingdom;Western Europe;"FRS Marine Laboratory";"1996-2023";"Aquatic Science (Q2); Small Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
7;21100860444;"Dog Behavior";journal;"24210684, 24215678";0,169;Q3;11;2;42;86;12;41;0,24;43,00;54,55;0;0;Italy;Western Europe;"Edizioni ETS";"2015-2022";"Small Animals (Q3); Animal Science and Zoology (Q4); Applied Psychology (Q4)";"Agricultural and Biological Sciences; Psychology; Veterinary"
8;21100368857;"Revue Veterinaire Clinique";journal;"22145680, 22145672";0,126;Q4;13;36;76;286;9;75;0,10;7,94;31,43;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"2014-2023";"Small Animals (Q4)";"Veterinary"
9;18332;"Kleintierpraxis";journal;"00232076";0,107;Q4;14;81;158;1073;4;143;0,03;13,25;75,00;0;5;Germany;Western Europe;"Verlag M. und H. Schaper GmbH";"1996, 1998-2023";"Small Animals (Q4)";"Veterinary"
10;17083;"Advances in Small Animal Medicine and Surgery";journal;"10417826";0,103;Q4;3;0;12;0;0;12;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"2001-2020";"Small Animals (Q4)";"Veterinary"
