Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101041510;"Journal of Behavioral and Cognitive Therapy";journal;"25899791";0,305;Q3;13;31;75;1592;70;65;1,22;51,35;64,43;1;4;France;Western Europe;"Elsevier Masson s.r.l.";"2020-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3); Neuropsychology and Physiological Psychology (Q4)";"Medicine; Psychology"
2;14736;"Revue Francaise de Psychanalyse";journal;"00352942";0,197;Q4;17;91;453;1139;38;425;0,06;12,52;54,22;0;4;France;Western Europe;"Presses Universitaires de France";"1951-1979, 2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
3;17700155818;"Topique";journal;"00409375";0,150;Q4;6;27;119;386;13;110;0,09;14,30;39,13;0;2;France;Western Europe;"Esprit";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
4;5800169793;"Connexions";journal;"17762804, 03373126";0,136;Q4;11;33;100;518;10;91;0,04;15,70;50,00;0;2;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
5;17600154904;"Cliniques Mediterraneennes";journal;"07627491, 17762790";0,128;Q4;10;41;130;810;12;122;0,06;19,76;62,75;0;5;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
6;17600155046;"Travailler";journal;"21025150, 16205340";0,114;Q4;14;8;75;113;7;70;0,10;14,13;57,14;0;3;France;Western Europe;"Martin Media";"2001-2022";"Clinical Psychology (Q4); Health (social science) (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
7;17600155223;"Revue de Psychotherapie Psychanalytique de Groupe";journal;"17762863, 02971194";0,113;Q4;11;16;108;292;8;101;0,10;18,25;68,97;0;0;France;Western Europe;"Editions Eres";"2001-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;17600155137;"Etudes sur la Mort";journal;"11570466";0,103;Q4;6;0;11;0;0;10;0,00;0,00;0,00;0;0;France;Western Europe;"Esprit";"2001-2017, 2019";"Clinical Psychology (Q4)";"Psychology"
9;17600154905;"Gestalt";journal;"11545232";0,101;Q4;3;13;63;95;0;49;0,00;7,31;72,73;0;0;France;Western Europe;"Societe Francaise de Gestalt";"2002-2022";"Clinical Psychology (Q4)";"Psychology"
10;21101027243;"Psychologie Clinique et Projective";journal;"21184496, 12655449";0,101;Q4;2;0;33;0;2;30;0,06;0,00;0,00;0;0;France;Western Europe;"Editions Eres";"2019-2020, 2022-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
11;17600155216;"Savoirs et Clinique";journal;"16343298, 17762871";0,101;Q4;3;15;59;220;3;55;0,03;14,67;75,00;0;0;France;Western Europe;"Editions Eres";"2002-2010, 2012-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
12;17700156013;"Figures de la Psychanalyse";journal;"17762847, 16233883";0,100;Q4;5;25;140;182;3;133;0,03;7,28;65,22;0;1;France;Western Europe;"Editions Eres";"2001-2007, 2009-2022";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
13;17600155116;"Imaginaire et Inconscient";journal;"16289676";0,100;Q4;4;0;73;0;2;67;0,02;0,00;0,00;0;0;France;Western Europe;"Esprit";"2001-2020, 2022";"Clinical Psychology (Q4)";"Psychology"
14;21101024227;"European Journal of Trauma and Dissociation";journal;"24687499";;-;8;38;5;1936;2;3;0,40;50,95;59,52;1;8;France;Western Europe;"Elsevier Masson s.r.l.";"2019-2023";"Clinical Psychology; Psychiatry and Mental Health";"Medicine; Psychology"
