Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;14945;"Cortex";journal;"19738102, 00109452";0,651;Q2;138;79;172;2336;195;168;0,84;29,57;Italy;Western Europe;"Masson SpA";"1964-1965, 1968-2023";"Developmental and Educational Psychology (Q2); Neurology (Q2); Neurology (clinical) (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Medicine; Neuroscience; Psychology"
2;19846;"International Journal of Sport Psychology";journal;"00470767";0,644;Q2;55;25;91;836;66;91;0,71;33,44;Italy;Western Europe;"Edizioni Luigi Pozzi S.r.l.";"1973-1974, 1996-2021";"Applied Psychology (Q2)";"Psychology"
3;21100204931;"Sistemi Intelligenti";journal;"11209550, 19738226";0,187;Q4;9;33;91;696;16;77;0,25;21,09;Italy;Western Europe;"Il Mulino publishing house";"1997-2023";"Linguistics and Language (Q2); Artificial Intelligence (Q4); Cognitive Neuroscience (Q4); Experimental and Cognitive Psychology (Q4)";"Computer Science; Neuroscience; Psychology; Social Sciences"
4;21100239659;"Maltrattamento e Abuso all'Infanzia";journal;"15914267, 19725140";;-;11;21;49;611;11;46;0,22;29,10;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2005, 2013-2023";"Developmental and Educational Psychology; Health (social science); Social Psychology";"Psychology; Social Sciences"
5;21100198212;"Psicologia Clinica dello Sviluppo";journal;"1824078X";0,195;Q3;14;27;104;1312;18;73;0,14;48,59;Italy;Western Europe;"Il Mulino publishing house";"1998-2023";"Clinical Psychology (Q3); Developmental and Educational Psychology (Q4)";"Psychology"
6;21100244949;"Psicologia della Salute";journal;"17210321, 19725167";;-;17;33;49;794;3;45;0,06;24,06;Italy;Western Europe;"FrancoAngeli Edizioni";"2000-2023";"Applied Psychology; Health (social science)";"Psychology; Social Sciences"
7;15682;"Giornale Italiano di Psicopatologia";journal;"15921107";0,123;Q4;21;44;44;2339;2;41;0,05;53,16;Italy;Western Europe;"Pacini Editore Srl";"2001-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
8;110234;"SAGGI - Child Development and Disabilities";journal;"03905179";;-;4;22;65;558;2;57;0,02;25,36;Italy;Western Europe;"Associazione La Nostra Famiglia";"1996-2007";"Developmental and Educational Psychology; Neuropsychology and Physiological Psychology; Pediatrics, Perinatology and Child Health; Rehabilitation";"Medicine; Psychology"
9;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;43;52;482;0;52;0,00;11,21;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
10;5700154120;"Giornale Italiano di Psicologia";journal;"03905349";;-;19;1;1;66;0;1;0,00;66,00;Italy;Western Europe;"Societa Editrice Il Mulino";"2001-2002, 2011-2023";"Psychology (miscellaneous)";"Psychology"
11;19900192613;"PsychNology Journal";journal;"17207525";;-;28;6;0;109;0;0;0,00;18,17;Italy;Western Europe;"Psychnology Journal";"2002-2016";"Applied Psychology; Experimental and Cognitive Psychology";"Psychology"
12;21100843526;"Ricerche di Psicologia";journal;"03916081, 19725620";;-;12;35;21;1307;0;21;0,00;37,34;Italy;Western Europe;"FrancoAngeli Edizioni";"2000, 2002-2022";"Psychology (miscellaneous)";"Psychology"
