Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
194;29171;"Central African Journal of Medicine";journal;"00089176";0,100;Q4;28;11;41;0;0;40;0,00;0,00;23,81;0;0;Zimbabwe;Africa;"Central African Journal of Medicine Co.";"1955-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
193;28742;"CME";journal;"1614371X, 16143744";0,100;Q4;2;226;608;67;1;486;0,00;0,30;26,53;0;0;South Africa;Africa;"Medical Association Of South Africa";"1973-1974, 2007-2017";"Family Practice (Q4)";"Medicine"
192;19700174901;"Jamahiriya Medical Journal";journal;"20791216, 20791224";0,100;Q4;2;0;139;0;0;137;0,00;0,00;0,00;0;0;Libya;Africa;"Libyan Board of Medical Specialities (LBMS)";"2009-2010";"Medicine (miscellaneous) (Q4)";"Medicine"
191;12400154744;"Obstetrics and Gynaecology Forum";journal;"10291962";0,100;Q4;5;26;72;653;1;59;0,02;25,12;29,63;1;0;South Africa;Africa;"In House Publications";"2008-2023";"Obstetrics and Gynecology (Q4)";"Medicine"
190;38404;"Discovery and Innovation";journal;"1015079X";0,101;Q4;7;0;16;0;0;16;0,00;0,00;0,00;0;0;Kenya;Africa;"Academy Science Publishers";"1994-2007, 2010";"Management of Technology and Innovation (Q4); Multidisciplinary (Q4)";"Business, Management and Accounting; Multidisciplinary"
189;16370;"Journal of Mining and Geology";journal;"11162775";0,101;Q4;14;0;16;0;0;16;0,00;0,00;0,00;0;0;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q4); Geology (Q4); Geophysics (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
188;12281;"Journal of Social Development in Africa";journal;"10121080";0,101;Q4;14;8;46;177;6;40;0,17;22,13;0,00;0;0;Zimbabwe;Africa;"School of Social Work";"1986-2018";"Development (Q4); Geography, Planning and Development (Q4)";"Social Sciences"
187;32513;"Journal of the Mine Ventilation Society of South Africa";journal;"03683206";0,101;Q4;7;15;43;79;0;26;0,00;5,27;25,00;0;0;South Africa;Africa;"Mine Ventilation Society of South Africa";"1968-2012";"Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4); Public Health, Environmental and Occupational Health (Q4)";"Earth and Planetary Sciences; Engineering; Medicine"
186;19700174919;"South African Gastroenterology Review";journal;"18121659";0,101;Q4;4;23;61;233;2;51;0,00;10,13;17,07;0;0;South Africa;Africa;"In House Publications";"2007-2023";"Gastroenterology (Q4); Hepatology (Q4)";"Medicine"
185;28296;"Acta Classica";journal;"00651141";0,102;Q3;6;9;12;244;0;12;0,00;27,11;25,00;0;0;South Africa;Africa;"The aim of the Classical Association of South Africa (CASA)";"1973, 1975, 2010-2022";"Classics (Q3)";"Arts and Humanities"
184;19700188274;"Honeyguide";journal;"0018456X";0,102;Q4;2;0;14;0;0;10;0,00;0,00;0,00;0;0;South Africa;Africa;"Rhodesian Ornithological Society";"2010, 2012-2014, 2016-2018";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
183;19700175226;"African Journal of Infectious Diseases";journal;"20060165";0,103;Q4;17;7;6;179;0;6;0,00;25,57;33,33;1;0;Nigeria;Africa;"Obafemi Awolowo University";"2010-2023";"Infectious Diseases (Q4)";"Medicine"
182;26611;"Adler Museum bulletin";journal;"02582058";0,105;Q4;4;3;12;0;1;12;0,17;0,00;66,67;0;0;South Africa;Africa;"Adler Museum of Medicine";"1979, 1981-1997, 1999-2002, 2004-2011";"Medicine (miscellaneous) (Q4)";"Medicine"
181;19700201406;"Advances in Power Electronics";journal;"20901828, 2090181X";0,107;Q4;15;15;3;251;0;3;0,00;16,73;18,52;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Electrical and Electronic Engineering (Q4)";"Engineering"
180;7700153110;"Le Mali medical";journal;"19930836, 04647874";0,109;Q4;7;46;164;0;12;163;0,07;0,00;20,24;0;0;Mali;Africa;"Faculte de Medecine, de Pharmacie et d'Odonto-Stomatologie";"2006-2012, 2017-2018, 2021-2022";"Medicine (miscellaneous) (Q4)";"Medicine"
179;18490;"Africa Insight";journal;"02562804";0,111;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;South Africa;Africa;"Africa Institute of South Afrcia";"1985, 1987, 1991-1992, 1994-1995, 1997";"Environmental Science (miscellaneous) (Q4); Medicine (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Environmental Science; Medicine; Psychology; Social Sciences"
178;14500154713;"Journal for Studies in Economics and Econometrics";journal;"03796205";0,111;Q4;10;16;53;665;3;52;0,09;41,56;18,75;0;0;South Africa;Africa;"Routledge";"2008-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
177;19600166215;"Tydskrif vir Letterkunde";journal;"0041476X";0,111;Q2;9;28;65;604;5;60;0,08;21,57;29,17;0;0;South Africa;Africa;"Tydskrif vir Letterkunde Association";"2008-2023";"Literature and Literary Theory (Q2); Cultural Studies (Q3)";"Arts and Humanities; Social Sciences"
176;8300153136;"Africa Journal of Nursing and Midwifery";journal;"16825055, 25205293";0,112;Q4;12;22;63;430;8;58;0,09;19,55;67,86;0;0;South Africa;Africa;"Unisa Press";"2006-2008, 2012, 2014-2023";"Advanced and Specialized Nursing (Q4); Maternity and Midwifery (Q4)";"Nursing"
175;21100203104;"African Journal of Primary Health Care and Family Medicine";journal;"20712936, 20712928";0,112;Q4;31;30;65;762;9;64;0,14;25,40;38,24;2;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2009-2023";"Family Practice (Q4); Medicine (miscellaneous) (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
174;27667;"Middle East Fertility Society Journal";journal;"11105690, 20903251";0,112;Q4;26;60;120;1523;12;84;0,11;25,38;33,64;8;0;Egypt;Africa/Middle East;"Middle East Fertility Society";"1996-2023";"Obstetrics and Gynecology (Q4); Reproductive Medicine (Q4)";"Medicine"
173;19200156705;"Current Allergy and Clinical Immunology";journal;"16093607";0,113;Q4;12;36;111;611;16;94;0,12;16,97;42,42;0;0;South Africa;Africa;"Allergy Society of South Africa";"2008-2022";"Immunology and Allergy (Q4)";"Medicine"
172;17606;"African Journal of Neurological Sciences (discontinued)";journal;"10158618, 19922647";0,114;Q4;12;23;88;579;6;87;0,05;25,17;24,47;0;0;Egypt;Africa/Middle East;"Pan African Association of Neurological Sciences";"1982, 1988-1999, 2001-2017, 2020";"Neurology (Q4); Neurology (clinical) (Q4)";"Medicine; Neuroscience"
171;19700174980;"Southern African Journal of Anaesthesia and Analgesia";journal;"22201181";0,114;Q4;13;90;188;969;15;149;0,09;10,77;40,00;0;0;South Africa;Africa;"Medpharm Publications Ltd.";"2008-2023";"Anesthesiology and Pain Medicine (Q4)";"Medicine"
170;19700200705;"Ain Shams Engineering Journal";journal;"20904479, 20904495";0,115;Q4;76;26;17;499;3;17;0,18;19,19;26,19;1;0;Egypt;Africa/Middle East;"Ain Shams University";"2010-2023";"Engineering (miscellaneous) (Q4)";"Engineering"
169;14700;"Archives de l'Institut Pasteur de Tunis";journal;"00202509";0,115;Q4;12;10;28;0;5;28;0,11;0,00;63,16;0;0;Tunisia;Africa;"Institut Pasteur de Tunis";"1961-1963, 1972-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
168;19700168717;"African Journal of Drug and Alcohol Studies";journal;"15314065";0,116;Q4;12;7;24;257;4;23;0,17;36,71;18,18;0;0;Nigeria;Africa;"African Center for Research and Information on Substance Abuse";"2009-2022";"Psychiatry and Mental Health (Q4)";"Medicine"
167;21100223559;"Autoimmune Diseases";journal;"20900430, 20900422";0,116;Q4;41;35;10;2170;4;10;0,40;62,00;40,46;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Immunology (Q4); Immunology and Allergy (Q4); Immunology and Microbiology (miscellaneous)  (Q4)";"Immunology and Microbiology; Medicine"
166;21100228315;"International Journal of Shoulder Surgery";journal;"09736042";0,116;Q4;26;21;21;457;4;19;0,19;21,76;12,70;2;0;South Africa;Africa;"Cape Shoulder Institute";"2010-2016";"Orthopedics and Sports Medicine (Q4); Surgery (Q4)";"Medicine"
165;23550;"SADJ : journal of the South African Dental Association = tydskrif van die Suid-Afrikaanse Tandheelkundige Vereniging";journal;"10294864";0,116;Q4;24;83;240;0;29;204;0,12;0,00;27,91;0;0;South Africa;Africa;"African Medical Association";"1998-2014";"Medicine (miscellaneous) (Q4)";"Medicine"
164;21100206210;"Scopus: Journal of East African Ornithology";journal;"23131799, 02504162";0,116;Q4;6;14;22;176;3;19;0,14;12,57;10,53;0;0;Kenya;Africa;"Nature Kenya: The East Africa Natural History Society";"2009-2011, 2013-2023";"Animal Science and Zoology (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
163;96519;"Southern African Journal of Critical Care";journal;"15628264";0,119;Q3;12;7;25;109;2;17;0,00;15,57;75,00;0;0;South Africa;Africa;"South African Medical Association";"2001-2023";"Critical Care and Intensive Care Medicine (Q3)";"Medicine"
162;19200156939;"African Journal of Microbiology Research";journal;"19960808";0,121;Q4;9;16;2;447;3;2;1,50;27,94;36,17;0;0;Nigeria;Africa;"Academic Journals";"2010-2011";"Infectious Diseases (Q4); Microbiology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Immunology and Microbiology; Medicine"
161;9500153985;"Dakar Medical";journal;"0850797X";0,121;Q4;13;0;41;0;3;40;0,00;0,00;0,00;0;0;Senegal;Africa;"Societe Medicale d'Afrique Noire de Langue Francaise";"1979-1986, 1988-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
160;146159;"Egyptian Journal of Immunology / Egyptian Association of Immunologists, The";journal;"11104902, 20902506";0,121;Q4;20;17;86;0;13;86;0,12;0,00;55,38;0;0;Egypt;Africa/Middle East;"Modern Commercial Press";"2003-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
159;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";0,122;Q4;10;15;69;357;9;69;0,09;23,80;42,86;7;0;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science (Q4); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
158;19700183135;"Pan African Medical Journal";journal;"19378688";0,122;Q4;49;218;113;2764;17;109;0,15;12,68;30,92;5;0;Nigeria;Africa;"African Field Epidemiology Network";"2010-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
157;73721;"South African Journal of Communication Disorders";journal;"03798046, 22254765";0,123;Q4;17;5;28;0;4;26;0,18;0,00;75,00;0;0;South Africa;Africa;"OpenJournals Publishing AOSIS (Pty) Ltd";"1977-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
156;19255;"Transactions of the South African Institute of Electrical Engineers";journal;"00382221";0,123;Q4;12;14;34;202;12;31;0,47;14,43;6,25;0;0;South Africa;Africa;"South African Institute of Electrical Engineers";"1969-1989, 1995, 2003-2008, 2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
155;21100211377;"African Natural History";journal;"23057963, 18168396";0,124;Q3;9;5;12;187;5;12;0,42;37,40;28,57;0;0;South Africa;Africa;"Iziko Museums";"2009-2016";"Anthropology (Q3); Animal Science and Zoology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Paleontology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
154;21100205764;"Nigerian Journal of Parasitology";journal;"11174145";0,124;Q4;5;58;24;1159;2;24;0,08;19,98;26,98;0;0;Nigeria;Africa;"Nigerian Society of Parasitology";"2010-2011, 2017-2022";"Infectious Diseases (Q4); Parasitology (Q4)";"Immunology and Microbiology; Medicine"
153;13474;"Africa Development/Afrique et Developpement";journal;"08503907";0,126;Q4;18;29;89;1008;19;88;0,18;34,76;26,67;0;0;Senegal;Africa;"Council for the Development of Social Science Research in Africa";"1978-1979, 1981-1986, 1990, 1994-1995, 2007-2023";"Development (Q4); Political Science and International Relations (Q4); Sociology and Political Science (Q4)";"Social Sciences"
152;28607;"South African Journal of Obstetrics and Gynaecology";journal;"23058862, 00382329";0,127;Q3;10;22;38;199;1;25;0,00;9,05;55,17;0;0;South Africa;Africa;"South African Medical Association";"1968, 1970-1972, 1999-2023";"Obstetrics and Gynecology (Q3)";"Medicine"
151;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,129;Q4;29;47;203;1243;12;202;0,03;26,45;44,32;0;0;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
150;19700175094;"International Journal of Genetics and Molecular Biology";journal;"20069863";0,129;Q4;12;24;30;759;8;30;0,27;31,63;41,84;0;0;Kenya;Africa;"Academic Journals";"2010-2011";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
149;21100228102;"Anemia";journal;"20901267, 20901275";0,130;Q4;31;20;5;791;1;5;0,20;39,55;43,48;6;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cell Biology (Q4); Hematology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
148;21100212127;"Neotestamentica";journal;"25184628, 02548356";0,130;Q2;10;15;49;809;10;48;0,26;53,93;7,69;0;0;South Africa;Africa;"New Testament Society of Southern Africa";"2001-2022";"Religious Studies (Q2)";"Arts and Humanities"
147;19400157034;"West African Journal of Applied Ecology";journal;"08554307";0,130;Q4;17;12;39;332;12;39;0,31;27,67;18,18;0;0;Ghana;Africa;"Ecological Laboratory, University of Ghana";"2009-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
146;19700190350;"Journal of Biophysics";journal;"16878000, 16878019";0,131;Q4;13;7;2;377;1;2;0,50;53,86;47,37;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2018";"Biomedical Engineering (Q4); Biophysics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering"
145;21100228093;"Depression Research and Treatment";journal;"20901321, 2090133X";0,132;Q4;36;60;4;3037;1;4;0,25;50,62;50,00;11;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
144;17600155112;"Educational Research and Reviews";journal;"19903839";0,132;Q4;20;126;178;4076;33;178;0,19;32,35;31,18;0;0;Kenya;Africa;"Academic Journals";"2009-2011";"Education (Q4)";"Social Sciences"
143;20216;"Tunisie Medicale";journal;"00414131, 27247031";0,132;Q3;21;268;915;2901;183;567;0,23;10,82;47,83;0;0;Tunisia;Africa;"Maison du Medicine";"1949-1950, 1954-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
142;19700182785;"Ethiopian Pharmaceutical Journal";journal;"10295933";0,134;Q3;5;0;15;0;5;15;0,33;0,00;0,00;0;0;Ethiopia;Africa;"Ethiopian Pharmaceutical Journal";"2009";"Pharmaceutical Science (Q3); Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
141;19700186861;"International Journal of Antennas and Propagation";journal;"16875877, 16875869";0,134;Q4;48;37;24;790;26;23;1,08;21,35;17,39;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
140;9500154119;"Memoir of the Geological Survey of Namibia";journal;"10184325";0,134;Q4;12;0;33;0;10;32;0,00;0,00;0,00;0;0;Namibia;Africa;"Geological Survey of Namibia";"2003, 2008";"Geology (Q4)";"Earth and Planetary Sciences"
139;94365;"Journal of Phytomedicine and Therapeutics";journal;"11181028";0,135;Q4;6;0;11;0;2;11;0,18;0,00;0,00;0;0;Nigeria;Africa;"National Institute for Pharmaceutical Research and Development";"2000-2007, 2009, 2015-2017, 2019-2023";"Pharmacology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
138;15900154750;"South African Journal of Economic and Management Sciences";journal;"22223436, 10158812";0,135;Q3;26;30;92;1346;15;88;0,13;44,87;27,78;7;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1998-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
137;17394;"Journal of the South African Institution of Civil Engineering";journal;"10212019";0,137;Q4;22;14;30;238;8;27;0,33;17,00;17,65;0;0;South Africa;Africa;"South African Institute of Civil Engineers";"1993-1995, 2003-2023";"Civil and Structural Engineering (Q4)";"Engineering"
136;19700174940;"SA Pharmaceutical Journal";journal;"22201017, 22215875";0,137;Q3;9;174;300;824;17;201;0,06;4,74;57,14;0;0;South Africa;Africa;"Medpharm Publications";"2009-2022";"Pharmaceutical Science (Q3)";"Pharmacology, Toxicology and Pharmaceutics"
135;19900193939;"Journal of Home Economics Research";journal;"11180021";0,139;Q4;4;60;91;1149;3;91;0,03;19,15;63,16;0;0;Nigeria;Africa;"Home Economics Research Association of Nigeria";"2009-2012, 2018-2023";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
134;27644;"Curationis";journal;"03798577";0,140;Q3;27;5;78;0;29;71;0,20;0,00;85,71;1;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
133;14135;"South African Statistical Journal";journal;"0038271X";0,141;Q4;11;14;23;193;9;23;0,27;13,79;31,25;0;0;South Africa;Africa;"South African Statistical Association";"1996-2023";"Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
132;19900191877;"Tydskrif vir die Suid-Afrikaanse Reg";journal;"19962207, 02577747";0,146;Q3;5;48;107;2821;10;107;0,09;58,77;46,67;0;0;South Africa;Africa;"Juta and Company Ltd";"2009-2022";"Law (Q3)";"Social Sciences"
131;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,147;Q4;32;57;170;1651;70;170;0,42;28,96;26,45;0;0;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q4)";"Chemistry"
130;22301;"South African Journal of Surgery";journal;"00382361";0,147;Q4;25;50;88;794;33;68;0,38;15,88;14,29;0;0;South Africa;Africa;"South African Medical Association";"1965-2023";"Surgery (Q4)";"Medicine"
129;2400147403;"Etude de la Population Africaine";journal;"08505780";0,151;Q3;21;35;19;1073;8;19;0,00;30,66;36,17;9;0;Senegal;Africa;"Union for African Population Studies";"1992, 1996, 2004-2008, 2010-2021";"Demography (Q3)";"Social Sciences"
128;19700173182;"South African Journal of Industrial Engineering";journal;"1012277X, 22247890";0,151;Q3;23;33;93;843;35;88;0,37;25,55;4,55;0;0;South Africa;Africa;"Southern African Institute for Industrial Engineering";"2008-2023";"Industrial and Manufacturing Engineering (Q3)";"Engineering"
127;20854;"West African Journal of Medicine";journal;"0189160X";0,151;Q3;33;85;217;1529;87;202;0,40;17,99;29,28;3;0;Nigeria;Africa;"West African Journal of Medicine";"1986, 1989-2014, 2020";"Medicine (miscellaneous) (Q3)";"Medicine"
126;26973;"African Journal of Medicine and Medical Sciences";journal;"03093913";0,153;Q3;28;54;181;0;68;178;0,35;0,00;33,04;0;0;Nigeria;Africa;"University College Hospital";"1976-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
125;19700172216;"Anesthesiology Research and Practice";journal;"16876962, 16876970";0,153;Q2;28;32;21;1264;7;21;0,37;39,50;26,36;4;0;Egypt;Africa/Middle East;"Hindawi Limited";"2008-2023";"Critical Care and Intensive Care Medicine (Q2); Anesthesiology and Pain Medicine (Q3)";"Medicine"
124;19700175023;"Journal of Toxicology";journal;"16878205, 16878191";0,153;Q4;47;47;9;3138;6;9;0,67;66,77;44,19;13;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Pharmacology (Q4); Toxicology (Q4)";"Pharmacology, Toxicology and Pharmaceutics"
123;72260;"Nigerian postgraduate medical journal, The";journal;"11171936, 24686875";0,153;Q3;24;47;162;0;70;162;0,29;0,00;30,36;0;0;Nigeria;Africa;"Wolters Kluwer Medknow Publications";"2000-2014, 2016-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
122;7200153191;"Nigerian quarterly journal of hospital medicine";journal;"01892657";0,154;Q3;14;45;142;0;47;142;0,30;0,00;44,33;0;0;Nigeria;Africa;"Lagos University Medical Society";"2007-2013, 2015";"Medicine (miscellaneous) (Q3)";"Medicine"
121;19700174926;"International Journal of Health Research";journal;"15969819, 15969886";0,159;Q3;11;22;61;438;29;59;0,48;19,91;36,84;1;0;Nigeria;Africa;"Poracom Academic Publishers";"2009-2012";"Medicine (miscellaneous) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
120;144682;"South African Family Practice";journal;"20786204, 20786190";0,159;Q3;25;109;330;2231;76;241;0,21;20,47;40,54;5;0;South Africa;Africa;"AOSIS (Pty) Ltd";"2000-2023";"Family Practice (Q3); Public Health, Environmental and Occupational Health (Q4)";"Medicine"
119;19700201603;"Journal of Nanotechnology";journal;"16879503, 16879511";0,162;Q3;44;59;11;1478;6;11;0,55;25,05;25,46;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Materials Science (miscellaneous) (Q3)";"Materials Science"
118;17700154930;"Missionalia";journal;"02569507";0,162;Q2;12;18;81;498;12;67;0,13;27,67;23,81;0;0;South Africa;Africa;"Southern African Missiological Society";"2002-2005, 2007-2020, 2022-2023";"Religious Studies (Q2)";"Arts and Humanities"
117;19600162022;"Physical and Chemical News";journal;"11143800";0,164;Q4;11;112;245;2109;17;245;0,07;18,83;15,83;0;0;Morocco;Africa;"Best Edition";"2009-2015";"Chemistry (miscellaneous) (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
116;64375;"Nigerian Journal of Physiological Sciences";journal;"0794859X";0,166;Q3;21;36;89;1087;46;87;0,42;30,19;24,66;0;0;Nigeria;Africa;"Physiological Society of Nigeria";"1988-1991, 2006-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
115;5600156255;"Tydskrift vir Geesteswetenskappe";journal;"00414751";0,166;Q3;7;43;79;1862;11;77;0,14;43,30;34,78;0;0;South Africa;Africa;"South African Academy for Science and the Arts";"2009-2023";"Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
114;13600154749;"South African Journal for Research in Sport, Physical Education and Recreation";journal;"29602386, 03799069";0,173;Q3;19;32;70;1059;23;70;0,19;33,09;37,50;0;0;South Africa;Africa;"North-West Unversity";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Education (Q4); Sports Science (Q4)";"Health Professions; Social Sciences"
113;19700175032;"SAJCH South African Journal of Child Health";journal;"19997671, 19943032";0,174;Q3;19;34;84;487;18;69;0,18;14,32;43,28;0;0;South Africa;Africa;"South African Medical Association";"2008-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
112;21100215168;"International Journal of Vascular Medicine";journal;"20902824, 20902832";0,181;Q3;34;24;12;718;5;12;0,42;29,92;35,34;1;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
111;19200157023;"Scientific Research and Essays";journal;"19922248";0,186;Q3;48;784;805;19885;555;805;0,66;25,36;26,74;0;0;Nigeria;Africa;"Academic Journals";"2008-2011";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Medicine (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Engineering; Medicine; Physics and Astronomy"
110;17500154725;"Acta Theologica";journal;"10158758";0,188;Q1;10;45;103;1573;14;96;0,12;34,96;12,12;0;0;South Africa;Africa;"University of the Free State";"2002-2023";"Religious Studies (Q1)";"Arts and Humanities"
109;12635;"East African Medical Journal";journal;"0012835X";0,190;Q3;45;69;322;1352;124;285;0,27;19,59;27,27;0;0;Kenya;Africa;"East African Medical Association";"1945-2019";"Medicine (miscellaneous) (Q3)";"Medicine"
108;13193;"Ethiopian Medical Journal";journal;"00141755, 24152420";0,191;Q3;31;45;148;988;78;135;0,56;21,96;11,43;0;0;Ethiopia;Africa;"Ethiopian Medical Association";"1970-2020";"Medicine (miscellaneous) (Q3)";"Medicine"
107;21100203931;"Psyche: Journal of Entomology";journal;"00332615, 16877438";0,193;Q4;29;38;55;1673;25;54;0,45;44,03;30,00;2;0;Egypt;Africa/Middle East;"Hindawi Limited";"1874-1885, 1888-1910, 1912-1995, 2009-2023";"Ecology, Evolution, Behavior and Systematics (Q4); Insect Science (Q4)";"Agricultural and Biological Sciences"
106;14594;"Social Work/Maatskaplike Werk";journal;"00378054";0,198;Q3;19;37;114;1331;23;106;0,20;35,97;74,47;0;0;South Africa;Africa;"University of Stellenbosch";"1972-1978, 1994-2023";"Sociology and Political Science (Q3); Social Work (Q4)";"Social Sciences"
105;19700182335;"Advances in Bioinformatics";journal;"16878027, 16878035";0,200;Q3;26;16;17;662;13;16;0,76;41,38;30,51;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2010-2020";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biomedical Engineering (Q3); Computer Science Applications (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
104;19700168908;"Egyptian Journal of Biological Pest Control";journal;"11101768, 25369342";0,200;Q3;29;17;130;413;19;126;0,15;24,29;59,09;0;0;Egypt;Africa/Middle East;"Egyptian Society for Biological Control of Pests";"2008-2023";"Ecology (Q3); Agronomy and Crop Science (Q4); Insect Science (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
103;16100154756;"Lexikos";journal;"16844904";0,201;Q2;19;17;103;418;37;97;0,34;24,59;35,00;0;0;South Africa;Africa;"Buro van die Woordeboek van die Afrikaanse Taal";"2002-2023";"Linguistics and Language (Q2)";"Social Sciences"
102;71954;"Journal of the Egyptian Society of Parasitology";journal;"20902549, 11100583";0,202;Q3;30;71;248;0;98;245;0,37;0,00;40,96;0;0;Egypt;Africa/Middle East;"Egyptian Society of Parasitology";"1981-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
101;19300157105;"HTS Teologiese Studies / Theological Studies";journal;"20728050, 02599422";0,211;Q1;24;153;174;5666;50;160;0,23;37,03;16,52;0;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1987, 2004-2006, 2008-2023";"Religious Studies (Q1)";"Arts and Humanities"
100;101316;"Nigerian journal of medicine : journal of the National Association of Resident Doctors of Nigeria";journal;"11152613";0,214;Q3;25;100;298;0;137;273;0,38;0,00;20,56;0;0;Nigeria;Africa;"National Association of Resident Doctors of Nigeria";"2001-2016";"Medicine (miscellaneous) (Q3)";"Medicine"
99;18807;"Onderstepoort Journal of Veterinary Research";journal;"22190635, 00302465";0,214;Q3;41;18;98;125;48;97;0,40;6,94;41,30;1;0;South Africa;Africa;"AOSIS (Pty) Ltd";"1965-2023";"Medicine (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Medicine; Veterinary"
