Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100198208;"Engineering for Rural Development";conference and proceedings;"16913043";0,300;-;19;284;854;4491;552;851;0,71;15,81;30,25;0;102;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Automotive Engineering; Chemical Engineering (miscellaneous); Energy (miscellaneous); Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Chemical Engineering; Energy; Engineering"
2;19700200804;"Transport Means - Proceedings of the International Conference";conference and proceedings;"1822296X";0,246;-;17;191;762;2684;342;751;0,48;14,05;30,23;0;73;Latvia;Eastern Europe;"";"";"Transportation";"Social Sciences"
3;21100204301;"European Signal Processing Conference";conference and proceedings;"22195491";0,227;-;54;1;1046;26;1125;1040;1,08;26,00;0,00;0;0;Poland;Eastern Europe;"";"";"Electrical and Electronic Engineering; Signal Processing";"Computer Science; Engineering"
4;21100274701;"International Multidisciplinary Scientific GeoConference Surveying Geology and Mining Ecology Management, SGEM";conference and proceedings;"13142704";0,217;-;27;987;6661;10780;1731;6502;0,28;10,92;48,56;0;494;Bulgaria;Eastern Europe;"International Multidisciplinary Scientific Geoconference";"2006, 2013-2022";"Geology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
5;21100285704;"Research for Rural Development";conference and proceedings;"16914031";0,212;-;13;45;252;995;143;246;0,38;22,11;65,77;1;23;Latvia;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Development; Food Science; Industrial and Manufacturing Engineering";"Agricultural and Biological Sciences; Engineering; Social Sciences"
6;21100325444;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";conference and proceedings;"20757182, 22217932";0,206;-;16;62;269;1314;153;266;0,57;21,19;51,82;0;1;Russian Federation;Eastern Europe;"Komp'juternaja Lingvistika i Intellektual'nye Tehnologii";"2014-2022";"Computer Science Applications; Linguistics and Language";"Computer Science; Social Sciences"
7;21100244630;"Proceedings of International Design Conference, DESIGN";conference and proceedings;"18479073";0,206;-;21;0;278;0;296;269;1,06;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Computer Graphics and Computer-Aided Design; Computer Science Applications; Modeling and Simulation; Software";"Computer Science; Mathematics"
8;21100936369;"Proceedings of Electronic Lexicography in the 21st Century Conference";conference and proceedings;"25335626";0,174;-;7;0;56;0;46;55;0,82;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Linguistics and Language";"Social Sciences"
9;21100244642;"Blejske Delavnice iz Fizike";conference and proceedings;"15804992";0,162;-;11;31;89;796;22;76;0,22;25,68;20,69;0;0;Slovenia;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics; Modeling and Simulation; Nuclear and High Energy Physics";"Mathematics; Physics and Astronomy"
10;21100872044;"Proceedings of the 9th Mathematical Physics Meeting: School and Conference on Modern Mathematical Physics";conference and proceedings;"-";0,161;-;3;0;23;0;5;21;0,00;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Mathematical Physics";"Mathematics"
11;21100325436;"Vibroengineering Procedia";conference and proceedings;"23450533";0,159;-;13;176;752;1759;218;734;0,32;9,99;22,63;0;19;Lithuania;Eastern Europe;"EXTRICA";"2013-2023";"Control and Systems Engineering; Electrical and Electronic Engineering; Materials Science (miscellaneous); Mechanical Engineering; Multidisciplinary; Ocean Engineering";"Engineering; Materials Science; Multidisciplinary"
12;145063;"Proceedings Elmar - International Symposium Electronics in Marine";conference and proceedings;"13342630";0,149;-;21;34;171;473;114;165;0,50;13,91;22,58;0;6;Croatia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Engineering (miscellaneous)";"Engineering"
13;21100878005;"Proceedings of the 12th fib International PhD Symposium in Civil Engineering";conference and proceedings;"-";0,149;-;6;0;158;0;36;155;0,23;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Architecture; Building and Construction; Civil and Structural Engineering";"Engineering"
14;21100851338;"Proceedings of RAGtime";conference and proceedings;"23365668";0,146;-;2;38;24;741;6;22;0,00;19,50;29,23;0;1;Czech Republic;Eastern Europe;"";"";"Astronomy and Astrophysics; Physics and Astronomy (miscellaneous)";"Physics and Astronomy"
15;21100902602;"Geomechanics and Geodynamics of Rock Masses - Selected Papers from the 2018 European Rock Mechanics Symposium, EUROCK 2018";conference and proceedings;"-";0,139;-;4;0;76;0;20;74;0,26;0,00;0,00;0;0;Georgia;Eastern Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
16;21100849118;"15th IMEKO TC10 Workshop on Technical Diagnostics 2017 - ""Technical Diagnostics in Cyber-Physical Era""";conference and proceedings;"-";0,130;-;4;0;35;0;16;34;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
17;21100327720;"Olympiads in Informatics";conference and proceedings;"18227732";0,130;-;14;18;70;244;38;60;0,54;13,56;12,50;0;1;Lithuania;Eastern Europe;"";"";"Computer Science Applications; Information Systems; Software";"Computer Science"
18;21100825267;"Proceedings of Scientific Papers - More Wood, Better Management, Increasing Effectiveness: Starting Points and Perspective";conference and proceedings;"-";0,128;-;3;0;37;0;9;35;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Environmental Engineering; Forestry; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
19;21100898935;"10th International Conference on Environmental Engineering, ICEE 2017";conference and proceedings;"-";0,127;-;8;0;272;0;82;271;0,00;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Environmental Engineering";"Environmental Science"
20;21100928087;"30th Bled eConference: Digital Transformation - From Connecting Things to Transforming our Lives, BLED 2017";conference and proceedings;"-";0,126;-;6;0;35;0;54;34;0,00;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
21;21100923494;"IMEKO International Conference on Metrology for Archaeology and Cultural Heritage, MetroArchaeo 2017";conference and proceedings;"-";0,126;-;5;0;136;0;29;135;0,21;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Civil and Structural Engineering; Instrumentation";"Engineering; Physics and Astronomy"
22;21100860387;"22nd IMEKO TC4 International Symposium and 20th International Workshop on ADC Modelling and Testing 2017: Supporting World Development Through Electrical and Electronic Measurements";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Electrical and Electronic Engineering; Modeling and Simulation";"Engineering; Mathematics"
23;21100850794;"23rd Conference on the Measurement of Force, Mass and Torque, Together with 4th TC22 Conference on Vibration Measurement and 13th TC5 Conference on the Measurement of Hardness";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Computational Mechanics; Mechanical Engineering";"Engineering"
24;21100857893;"7th IMEKO TC19 Symposium on Environmental Instrumentation and Measurements, EnvIMEKO 2017";conference and proceedings;"-";0,125;-;0;0;2;0;0;1;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Instrumentation";"Physics and Astronomy"
25;21100886390;"Increasing the Use of Wood in the Global Bio-Economy - Proceedings of Scientific Papers";conference and proceedings;"-";0,125;-;3;0;47;0;16;45;0,34;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Environmental Engineering; Forestry; Management, Monitoring, Policy and Law";"Agricultural and Biological Sciences; Environmental Science"
26;21100893611;"METAL 2018 - 27th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,125;-;5;0;341;0;69;340;0,20;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
27;21100933307;"23rd Symposium on Physics of Switching Arc 2019, FSO 2019";conference and proceedings;"-";0,122;-;4;0;39;0;14;38;0,36;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Electrical and Electronic Engineering; Physics and Astronomy (miscellaneous)";"Engineering; Physics and Astronomy"
28;21100933302;"Digitalisation and Circular Economy: Forestry and Forestry Based Industry Implications - Proceedings of Scientific Papers";conference and proceedings;"-";0,120;-;4;0;52;0;18;50;0,35;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Forestry; Plant Science";"Agricultural and Biological Sciences"
29;21100864701;"30th International Conference on Efficiency, Cost, Optimization, Simulation and Environmental Impact of Energy Systems, ECOS 2017";conference and proceedings;"-";0,119;-;7;0;253;0;40;251;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Energy (miscellaneous); Engineering (miscellaneous); Environmental Science (miscellaneous)";"Energy; Engineering; Environmental Science"
30;21100820861;"Public Recreation and Landscape Protection - With Nature Hand in Hand? Conference Proceeding 2017";conference and proceedings;"-";0,118;-;4;0;81;0;14;80;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Electrical and Electronic Engineering; Environmental Engineering; Geography, Planning and Development; Nature and Landscape Conservation";"Computer Science; Engineering; Environmental Science; Social Sciences"
31;21100874903;"12th International Conference on Fluidized Bed Technology, CFB 2017";conference and proceedings;"-";0,116;-;4;0;139;0;13;137;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Control and Systems Engineering; Energy Engineering and Power Technology; Filtration and Separation; Fluid Flow and Transfer Processes";"Chemical Engineering; Energy; Engineering"
32;21100932447;"16th IMEKO TC10 Conference 2019 &amp;amp;amp;amp;amp;quot;Testing, Diagnostics and Inspection as a Comprehensive Value Chain for Quality and Safety&amp;amp;amp;amp;amp;quot;";conference and proceedings;"-";0,114;-;3;0;22;0;10;21;0,45;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Industrial and Manufacturing Engineering";"Engineering"
33;21100831468;"Applications of Structural Fire Engineering";conference and proceedings;"23367318";0,114;-;4;0;81;0;17;79;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Building and Construction; Civil and Structural Engineering; Materials Science (miscellaneous); Safety Research; Safety, Risk, Reliability and Quality";"Engineering; Materials Science; Social Sciences"
34;21100934775;"Baltic Polymer Symposium 2019, BPS 2019 - Programme and Proceedings";conference and proceedings;"-";0,114;-;1;0;18;0;1;17;0,06;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
35;21100896120;"29th International Conference on Wood Science and Technology, ICWST 2018: Implementation of Wood Science in Woodworking Sector - Proceedings";conference and proceedings;"-";0,113;-;3;0;26;0;7;24;0,27;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Forestry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Materials Science"
36;21100900000;"Recent Advances in Slavonic Natural Language Processing";conference and proceedings;"23364289";0,113;-;5;15;51;219;17;45;0,28;14,60;30,43;0;0;Czech Republic;Eastern Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
37;21100329542;"Vide. Tehnologija. Resursi - Environment, Technology, Resources";conference and proceedings;"16915402";0,113;-;12;0;331;0;78;325;0,23;0,00;0,00;0;0;Latvia;Eastern Europe;"";"";"Environmental Science (miscellaneous)";"Environmental Science"
38;21100849719;"28th International Conference on Wood Science and Technology, ICWST 2017: Implementation of Wood Science in Woodworking Sector";conference and proceedings;"-";0,112;-;3;0;33;0;6;31;0,00;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Forestry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous)";"Agricultural and Biological Sciences; Engineering; Materials Science"
39;21100928089;"31st Bled eConference: Digital Transformation: Meeting the Challenges, BLED 2018";conference and proceedings;"-";0,112;-;5;0;22;0;19;21;0,86;0,00;0,00;0;0;Slovenia;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
40;21100840034;"Mechanical Technology and Structural Materials";conference and proceedings;"18477917";0,111;-;4;0;81;0;9;77;0,09;0,00;0,00;0;0;Croatia;Eastern Europe;"";"";"Civil and Structural Engineering; Materials Science (miscellaneous); Mechanical Engineering";"Engineering; Materials Science"
41;21100888801;"RAD Conference Proceedings";conference and proceedings;"24664626";0,111;-;5;37;113;719;21;111;0,16;19,43;47,27;0;14;Serbia;Eastern Europe;"";"";"Nuclear and High Energy Physics; Nuclear Energy and Engineering; Radiation; Radiology, Nuclear Medicine and Imaging; Safety, Risk, Reliability and Quality";"Energy; Engineering; Medicine; Physics and Astronomy"
42;21100931025;"Proceedings of the 11th Bulgarian-Serbian Astronomical Conference, BSAC 2018";conference and proceedings;"-";0,110;-;2;0;29;0;2;28;0,07;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Aerospace Engineering; Information Systems";"Computer Science; Engineering"
43;21100831301;"Proceedings of the 9th International Scientific Symposium on Electrical Power Engineering, ELEKTROENERGETIKA 2017";conference and proceedings;"-";0,110;-;6;0;139;0;27;138;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
44;21100863695;"Public Recreation and Landscape Protection - With Nature Hand in Hand? Conference Proceeding 2018";conference and proceedings;"-";0,109;-;4;0;78;0;21;77;0,27;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Environmental Engineering; Geography, Planning and Development; Nature and Landscape Conservation";"Environmental Science; Social Sciences"
45;21100931095;"Proceedings of 9th International Scientific Conference, BALTTRIB 2017 - Dedicated to 100th Anniversary of Restitution of Lithuania";conference and proceedings;"-";0,107;-;2;0;21;0;4;20;0,19;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Materials Science (miscellaneous)";"Materials Science"
46;21100881659;"Proceedings of the International Conference BIOMDLORE";conference and proceedings;"23450630";0,106;-;3;0;45;0;7;43;0,16;0,00;0,00;0;0;Lithuania;Eastern Europe;"";"";"Biomedical Engineering; Biophysics; Biotechnology; Modeling and Simulation; Orthopedics and Sports Medicine; Rehabilitation";"Biochemistry, Genetics and Molecular Biology; Engineering; Mathematics; Medicine"
47;21100840452;"16th Conference on Applied Mathematics, APLIMAT 2017 - Proceedings";conference and proceedings;"-";0,105;-;5;0;174;0;24;173;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
48;21100931230;"16th Youth Symposium on Experimental Solid Mechanics, YSESM 2018";conference and proceedings;"-";0,105;-;2;0;12;0;3;11;0,25;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
49;21100924367;"18th Conference on Applied Mathematics, APLIMAT 2019";conference and proceedings;"-";0,105;-;4;0;148;0;29;145;0,20;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Applied Mathematics; Computational Theory and Mathematics";"Computer Science; Mathematics"
50;21100854966;"METAL 2017 - 26th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,105;-;0;0;6;0;0;5;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
51;21100901560;"NANOCON 2018 - Conference Proceedings, 10th Anniversary International Conference on Nanomaterials - Research and Application";conference and proceedings;"-";0,105;-;2;0;127;0;15;126;0,12;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Biotechnology; Ceramics and Composites; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
52;21100896937;"28th Symposium on Plasma Physics and Technology";conference and proceedings;"-";0,104;-;1;0;7;0;0;6;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Atomic and Molecular Physics, and Optics";"Physics and Astronomy"
53;21100843120;"International Conferences on Transport and Sedimentation of Solid Particles";conference and proceedings;"12323071";0,104;-;4;0;95;0;14;91;0,14;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Environmental Engineering; Fluid Flow and Transfer Processes; Pollution; Waste Management and Disposal; Water Science and Technology";"Chemical Engineering; Environmental Science"
54;21100937887;"Proceedings of the Dateso 2017 Workshop on Databases, Texts Specifications, and Objects, DATESO 2017";conference and proceedings;"-";0,104;-;1;0;8;0;0;6;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Computer Networks and Communications";"Computer Science"
55;21100914521;"Public Recreation and Landscape Protection - With Sense Hand in Hand... Conference Proceeding";conference and proceedings;"-";0,104;-;5;0;102;0;29;101;0,28;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Nature and Landscape Conservation; Public Administration";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
56;21100825144;"SMSIS 2017 - Proceedings of the 12th International Conference on Strategic Management and its Support by Information Systems 2017";conference and proceedings;"-";0,104;-;5;0;57;0;5;55;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
57;21100856140;"18th Annual General Assembly of the International Association of Maritime Universities - Global Perspectives in MET: Towards Sustainable, Green and Integrated Maritime Transport, IAMU 2017";conference and proceedings;"-";0,103;-;3;0;89;0;10;87;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Education; Ocean Engineering; Safety, Risk, Reliability and Quality; Transportation";"Engineering; Social Sciences"
58;21100849163;"5th IMEKO TC16 International Conference, in Conjunction with the 6th CCM International Conference on Pressure and Vacuum Metrology, P and V 2017";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
59;21100900126;"73rd World Foundry Congress ""Creative Foundry"", WFC 2018 - Proceedings";conference and proceedings;"-";0,103;-;3;0;383;0;20;379;0,05;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Materials Chemistry; Metals and Alloys";"Materials Science"
60;21100935000;"Brittle Matrix Composites 12 - Proceedings of the 12th International Symposium on Brittle Matrix Composites, BMC 2019";conference and proceedings;"-";0,103;-;2;0;20;0;2;19;0,10;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Ceramics and Composites";"Materials Science"
61;21100922106;"Proceedings - 37th International Symposium on Physics in Collision, PIC 2017";conference and proceedings;"-";0,103;-;1;0;8;0;0;7;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
62;21100890558;"35th Danubia Adria Symposium on Advances in Experimental Mechanics";conference and proceedings;"-";0,102;-;2;0;99;0;3;97;0,03;0,00;0,00;0;0;Romania;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
63;21100885073;"Communication, Electromagnetics and Medical Application";conference and proceedings;"13142100";0,102;-;2;0;35;0;5;31;0,14;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Medicine (miscellaneous); Radiology, Nuclear Medicine and Imaging; Signal Processing";"Computer Science; Medicine"
64;21100874900;"EUROCORR 2017 - The Annual Congress of the European Federation of Corrosion, 20th International Corrosion Congress and Process Safety Congress 2017";conference and proceedings;"-";0,102;-;4;0;442;0;25;440;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Colloid and Surface Chemistry; Surfaces and Interfaces";"Chemical Engineering; Physics and Astronomy"
65;21100931466;"European Corrosion Congress, EUROCORR 2018";conference and proceedings;"-";0,102;-;0;0;12;0;0;11;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Colloid and Surface Chemistry; Industrial and Manufacturing Engineering; Materials Science (miscellaneous); Surfaces and Interfaces";"Chemical Engineering; Engineering; Materials Science; Physics and Astronomy"
66;21100871266;"Experimental Stress Analysis - 56th International Scientific Conference, EAN 2018 - Conference Proceedings";conference and proceedings;"-";0,102;-;3;0;76;0;18;75;0,24;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
67;21100970254;"Man, Building and Urban Planning";conference and proceedings;"23367687";0,102;-;0;15;16;276;0;14;0,00;18,40;47,37;0;11;Czech Republic;Eastern Europe;"";"";"Civil and Structural Engineering; Geography, Planning and Development; Urban Studies";"Engineering; Social Sciences"
68;21100974954;"METAL 2019 - 28th International Conference on Metallurgy and Materials, Conference Proceedings";conference and proceedings;"-";0,102;-;5;0;120;0;23;119;0,19;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanics of Materials; Metals and Alloys; Surfaces, Coatings and Films";"Engineering; Materials Science"
69;21100922637;"Proceedings of the 10th International Scientific Symposium on Electrical Power Engineering, ELEKTROENERGETIKA 2019";conference and proceedings;"-";0,102;-;3;0;109;0;15;108;0,14;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Electrical and Electronic Engineering; Energy Engineering and Power Technology";"Energy; Engineering"
70;21100958347;"17th Youth Symposium on Experimental Solid Mechanics, YSESM 2019";conference and proceedings;"-";0,101;-;2;0;17;0;0;16;0,00;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Materials Science (miscellaneous); Mechanics of Materials";"Engineering; Materials Science"
71;21100933311;"21st International Symposium on Measurement and Control in Robotics, ISMCR 2018";conference and proceedings;"-";0,101;-;2;0;22;0;1;21;0,05;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Artificial Intelligence; Control and Systems Engineering; Human-Computer Interaction";"Computer Science; Engineering"
72;21100849133;"4th Conference on Vibration Measurement, Together with 23rd TC3 Conference on the Measurement of Force, Mass and Torque and 13th TC5 Conference on the Measurement of Hardness";conference and proceedings;"-";0,101;-;1;0;21;0;0;20;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
73;21100825139;"EAN 2017 - 55th Conference on Experimental Stress Analysis 2017";conference and proceedings;"-";0,101;-;3;0;118;0;27;117;0,00;0,00;0,00;0;0;Slovakia;Eastern Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
74;21100925695;"Experimental Stress Analysis - 57th International Scientific Conference, EAN 2019 - Conference Proceedings";conference and proceedings;"-";0,101;-;3;0;86;0;11;85;0,13;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Civil and Structural Engineering; Safety, Risk, Reliability and Quality";"Engineering"
75;21100909442;"Proceedings - 25th Danubia-Adria Symposium on Advances in Experimental Mechanics, DAS 2008";conference and proceedings;"-";0,101;-;1;0;141;0;3;139;0,02;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Mechanical Engineering; Mechanics of Materials";"Engineering"
76;21100835795;"10th International Conference on Lead-Acid Batteries, LABAT 2017 - Proceedings";conference and proceedings;"-";0,100;-;1;0;73;0;0;72;0,00;0,00;0,00;0;0;Bulgaria;Eastern Europe;"";"";"Electrochemistry; Energy Engineering and Power Technology; Fuel Technology";"Chemistry; Energy"
77;21100869812;"3rd IMEKOFOODS Conference: Metrology Promoting Harmonization and Standardization in Food and Nutrition";conference and proceedings;"-";0,100;-;2;0;99;0;1;98;0,00;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Food Science";"Agricultural and Biological Sciences"
78;21100928085;"55th Open Seminar on Acoustics, OSA 2008";conference and proceedings;"-";0,100;-;1;0;76;0;0;75;0,00;0,00;0,00;0;0;Poland;Eastern Europe;"";"";"Acoustics and Ultrasonics";"Physics and Astronomy"
79;21100855978;"Applied Methods of Statistical Analysis";conference and proceedings;"2313870X";0,100;-;3;0;125;0;10;119;0,10;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"";"Modeling and Simulation; Statistics and Probability";"Mathematics"
80;21100945153;"Proceedings of the Mini Conference on Vehicle System Dynamics, Identification and Anomalies";conference and proceedings;"-";0,100;-;2;0;61;0;1;59;0,02;0,00;0,00;0;0;Hungary;Eastern Europe;"";"";"Mechanical Engineering";"Engineering"
81;21100920022;"SMSIS 2019 - Proceedings of the 13th International Conference on Strategic Management and Its Support by Information Systems";conference and proceedings;"-";0,100;-;2;0;45;0;2;43;0,04;0,00;0,00;0;0;Czech Republic;Eastern Europe;"";"";"Information Systems; Information Systems and Management; Management Information Systems; Management Science and Operations Research; Strategy and Management";"Business, Management and Accounting; Computer Science; Decision Sciences"
82;21100980108;"Acta Polytechnica CTU Proceedings";conference and proceedings;"23365382";;-;6;66;82;885;22;74;0,27;13,41;16,46;0;5;Czech Republic;Eastern Europe;"";"2019-2023";"Applied Mathematics; Engineering (miscellaneous); Physics and Astronomy (miscellaneous)";"Engineering; Mathematics; Physics and Astronomy"
83;21101049060;"Challenges to National Defence in Contemporary Geopolitical Situation";conference and proceedings;"25388959";;-;4;40;27;828;19;25;0,70;20,70;28,24;1;8;Lithuania;Eastern Europe;"";"2018, 2020, 2022";"Artificial Intelligence; Computer Science Applications; Information Systems and Management; Mechanical Engineering; Political Science and International Relations; Safety Research; Safety, Risk, Reliability and Quality; Sociology and Political Science";"Computer Science; Decision Sciences; Engineering; Social Sciences"
84;21100983203;"eLearning and Software for Education Conference";conference and proceedings;"20668821, 2066026X";;-;7;244;211;4104;99;208;0,47;16,82;54,56;0;119;Romania;Eastern Europe;"National Defence University - Carol I Printing House";"2019-2021";"Computer Science Applications; Education; Software";"Computer Science; Social Sciences"
85;21100935202;"InterCarto, InterGIS";conference and proceedings;"24149209, 24149179";;-;8;157;72;2533;35;72;0,49;16,13;38,55;0;85;Russian Federation;Eastern Europe;"Lomonosov Moscow State University";"2019-2022";"Computers in Earth Sciences; Earth-Surface Processes; Geography, Planning and Development; Geophysics";"Earth and Planetary Sciences; Social Sciences"
86;21101056949;"International Symposium on Graphic Engineering and Design";conference and proceedings;"26201437, 26201429";;-;4;83;0;1394;0;0;0,00;16,80;59,66;0;26;Serbia;Eastern Europe;"University of Novi Sad - Faculty of Technical Sciences, Department of Graphic Engineering and Design";"2020, 2022";"Computer Graphics and Computer-Aided Design; Computer Science Applications";"Computer Science"
87;21101115666;"Latvijas Nacionalas Bibliotekas Zinatniskie Raksti";conference and proceedings;"26615134, 16915941";;-;1;29;0;1282;0;0;0,00;44,21;58,33;0;2;Latvia;Eastern Europe;"National Library of Latvia";"2020-2022";"History; Library and Information Sciences; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
88;21101056435;"Proceedings of the International Conference Computational Linguistics in Bulgaria";conference and proceedings;"23675578, 23675675";;-;2;24;0;417;0;0;0,00;17,38;58,82;0;0;Bulgaria;Eastern Europe;"Institute for Bulgarian Language";"2020, 2022";"Artificial Intelligence; Linguistics and Language";"Computer Science; Social Sciences"
89;21101172912;"Proceedings of the International Conference on Virtual Learning";conference and proceedings;"18448933, 29719291";;-;4;78;88;1154;35;87;0,40;14,79;66,37;0;32;Romania;Eastern Europe;"National Institute for R and D in Informatics";"2019-2022";"Artificial Intelligence; Computer Science Applications; Computer Vision and Pattern Recognition; Human-Computer Interaction";"Computer Science"
90;21101076301;"University Library at a New Stage of Social Communications Development. Conference Proceedings";conference and proceedings;"27070476";;-;3;17;20;213;5;18;0,25;12,53;77,78;0;3;Ukraine;Eastern Europe;"Dnipro National University of Railway Transport named after Academician V. Lazaryan";"2019-2022";"Library and Information Sciences";"Social Sciences"
