Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5800207580;"Rasprave Instituta za Hrvatski Jezik i Jezikoslovlje";journal;"13316745";0,222;Q2;7;53;94;1380;19;88;0,17;26,04;70,97;0;3;Croatia;Eastern Europe;"Institut za Hrvatski Jezik i Jezikoslovlje";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
2;5800209601;"Folia Onomastica Croatica";journal;"13300695";0,173;Q2;6;10;25;476;7;23;0,33;47,60;41,67;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2022";"Linguistics and Language (Q2)";"Social Sciences"
3;21100843011;"Hrvatski Dijalektoloski Zbornik";journal;"24594849, 0439691X";0,137;Q3;3;8;27;287;10;26;0,44;35,88;50,00;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2017-2022";"Linguistics and Language (Q3)";"Social Sciences"
4;5800207660;"Jezikoslovlje";journal;"13317202";0,136;Q3;8;17;69;648;13;63;0,11;38,12;72,22;0;2;Croatia;Eastern Europe;"Josip Juraj Strossmayer University";"2008-2023";"Linguistics and Language (Q3)";"Social Sciences"
5;5800209720;"Slovo (Croatia)";journal;"05836255";0,133;Q3;4;7;38;254;3;38;0,11;36,29;75,00;0;0;Croatia;Eastern Europe;"Staroslavenski Institut";"2011-2023";"Literature and Literary Theory (Q1); Religious Studies (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
6;5800207799;"Fluminensia";journal;"03534642";0,113;Q3;7;24;83;583;11;81;0,12;24,29;72,00;0;1;Croatia;Eastern Europe;"University of Rijeka";"2011-2023";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
7;5800207789;"Suvremena Lingvistika";journal;"05860296";0,103;Q4;8;11;43;433;9;34;0,24;39,36;64,71;0;0;Croatia;Eastern Europe;"Hrvatsko Filozofsko Drustvo";"2011-2022";"Linguistics and Language (Q4)";"Social Sciences"
8;21100837393;"Colloquia Maruliana";book series;"13323431, 18489613";0,101;Q4;2;6;32;255;3;31;0,05;42,50;14,29;0;0;Croatia;Eastern Europe;"Knjizevni krug Split";"2017-2023";"History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Philosophy (Q4)";"Arts and Humanities; Social Sciences"
9;5800207617;"Govor";journal;"03527565";0,101;Q4;5;5;26;195;2;26;0,17;39,00;37,50;0;1;Croatia;Eastern Europe;"Croatian Philological Society";"2008-2018, 2020-2021";"Linguistics and Language (Q4)";"Social Sciences"
10;5800215407;"Filologija";journal;"0449363X";0,100;Q4;5;17;47;413;7;45;0,04;24,29;76,92;0;0;Croatia;Eastern Europe;"Hrvatska Akademija Znanosti i Umjetnosti";"2011-2023";"Linguistics and Language (Q4)";"Social Sciences"
11;21101087229;"Latina et Graeca";journal;"0350414X, 27182843";;-;1;34;29;326;0;27;0,00;9,59;70,37;0;0;Croatia;Eastern Europe;"Institute for Classical Languages and Ancient Civilization Latina et Graeca";"2019-2023";"Archeology (arts and humanities); Classics; History; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
12;21101021139;"Sic";journal;"18477755";;-;2;37;27;804;0;26;0,00;21,73;61,29;0;1;Croatia;Eastern Europe;"University of Zadar";"2019-2023";"Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
