Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100819607;"Egyptian Journal of Petroleum";journal;"11100621, 20902468";0,844;Q1;61;143;215;5181;880;215;4,45;36,23;24,68;3;30;Egypt;Africa/Middle East;"Egyptian Petroleum Research Institute";"2011-2023";"Fuel Technology (Q1); Organic Chemistry (Q1); Process Chemistry and Technology (Q1); Catalysis (Q2); Geochemistry and Petrology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Chemistry; Earth and Planetary Sciences; Energy"
2;21100241765;"International Journal of Analytical Chemistry";journal;"16878760, 16878779";0,382;Q3;29;69;149;2430;244;148;1,55;35,22;38,60;2;7;Egypt;Africa/Middle East;"Hindawi Limited";"2011, 2013-2023";"Analytical Chemistry (Q3)";"Chemistry"
3;21100239225;"Journal of Spectroscopy";journal;"23144939, 23144920";0,297;Q3;32;99;227;3451;304;223;1,25;34,86;38,27;1;8;Egypt;Africa/Middle East;"Hindawi Limited";"2013-2023";"Analytical Chemistry (Q3); Atomic and Molecular Physics, and Optics (Q3); Spectroscopy (Q4)";"Chemistry; Physics and Astronomy"
4;23343;"Bulletin of the Chemical Society of Ethiopia";journal;"10113924, 1726801X";0,218;Q3;32;54;144;1686;120;144;0,86;31,22;34,97;0;12;Ethiopia;Africa;"Chemical Society of Ethiopia";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
5;21100217636;"Journal of Thermodynamics";journal;"16879252, 16879244";0,199;Q4;15;0;27;0;21;27;1,00;0,00;0,00;0;0;Egypt;Africa/Middle East;"Hindawi Limited";"2012-2017";"Biophysics (Q4); Physical and Theoretical Chemistry (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Physics and Astronomy"
6;145358;"Egyptian Journal of Chemistry";journal;"04492285, 23570245";0,180;Q3;29;99;225;3345;104;225;0,47;33,79;44,69;1;25;Egypt;Africa/Middle East;"NIDOC (Nat.Inform.Document.Centre)";"2004-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
7;21544;"South African Journal of Chemistry";journal;"03794350";0,172;Q3;27;25;90;866;122;90;1,31;34,64;30,67;0;7;South Africa;Africa;"Bureau for Scientific Publications";"1996-2023";"Chemistry (miscellaneous) (Q3)";"Chemistry"
8;21100857169;"Mediterranean Journal of Chemistry (discontinued)";journal;"20283997";0,159;Q4;13;49;24;1963;25;24;1,04;40,06;30,81;0;13;Morocco;Africa;"";"2017-2019";"Chemistry (miscellaneous) (Q4)";"Chemistry"
9;19600162022;"Physical and Chemical News";journal;"11143800";0,108;Q4;11;0;3;0;0;3;0,00;0,00;0,00;0;0;Morocco;Africa;"Best Edition";"2009-2015";"Chemistry (miscellaneous) (Q4); Mathematical Physics (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Chemistry; Mathematics; Physics and Astronomy"
10;21100204921;"Bulletin of Pharmaceutical Sciences. Assiut";journal;"11100052";;-;10;4;6;112;0;6;0,00;28,00;41,67;0;1;Egypt;Africa/Middle East;"";"2008-2014, 2016, 2018-2023";"Pharmaceutical Science; Pharmacology";"Pharmacology, Toxicology and Pharmaceutics"
11;21100878668;"Moroccan Journal of Chemistry";journal;"2351812X";;-;15;77;0;2434;0;0;0,00;31,61;25,88;0;20;Morocco;Africa;"University Mohammed Premier Oujda";"2018-2023";"Chemistry (miscellaneous)";"Chemistry"
12;21100933230;"Tropical Journal of Natural Product Research";journal;"26160692, 26160684";;-;11;95;52;3241;9;47;0,17;34,12;30,74;0;36;Nigeria;Africa;"Faculty of Pharmacy, University of Benin";"2017-2023";"Analytical Chemistry; Biochemistry; Complementary and Alternative Medicine; Drug Discovery; Molecular Medicine; Pharmaceutical Science; Pharmacology";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
