Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12100157227;"IEEE 2006 Biomedical Circuits and Systems Conference Healthcare Technology, BioCAS 2006";conference and proceedings;"-";0,237;-;12;0;63;0;42;62;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
2;19700173211;"Proceedings of the 2006 Conference of the Center for Advanced Studies on Collaborative Research, CASCON '06";conference and proceedings;"-";0,236;-;8;0;36;0;40;35;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Theory and Mathematics; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
3;12100155639;"2008 5th IEEE International Symposium on Biomedical Imaging: From Nano to Macro, Proceedings, ISBI";conference and proceedings;"-";0,232;-;29;0;412;0;321;410;0,78;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
4;12100154502;"Proceedings - 2007 IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2007";conference and proceedings;"-";0,216;-;8;0;61;0;38;59;0,62;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology; Computer Science (miscellaneous)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
5;19700177561;"Conference Proceedings - IEEE Biomedical Circuits and Systems Conference Healthcare Technology, BiOCAS2007";conference and proceedings;"-";0,211;-;13;0;63;0;61;61;0,97;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Hardware and Architecture";"Computer Science; Engineering"
6;17300154902;"Proceedings of the 2nd Biennial IEEE/RAS-EMBS International Conference on Biomedical Robotics and Biomechatronics, BioRob 2008";conference and proceedings;"-";0,210;-;29;0;166;0;160;161;0,96;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
7;34202;"Annual International Conference of the IEEE Engineering in Medicine and Biology - Proceedings";conference and proceedings;"05891019";0,198;-;99;0;3796;0;2691;3790;0,69;0,00;0,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1974-1984, 1989-2022";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
8;21100262397;"2007 IEEE Symposium on Computational Intelligence and Bioinformatics and Computational Biology, CIBCB 2007";conference and proceedings;"-";0,190;-;7;0;38;0;14;36;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Health Informatics";"Computer Science; Engineering; Medicine"
9;14000156283;"Proceedings - IEEE International Conference on Bioinformatics and Biomedicine, BIBM 2008";conference and proceedings;"-";0,178;-;8;0;76;0;32;75;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Information Systems; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
10;8300153133;"Proceedings of 2006 International Conference on Microtechnologies in Medicine and Biology";conference and proceedings;"-";0,176;-;8;0;85;0;20;83;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Electrical and Electronic Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
11;12100155397;"Proceedings of the 2006 IEEE Symposium on Computational Intelligence in Bioinformatics and Computational Biology, CIBCB'06";conference and proceedings;"-";0,174;-;11;0;68;0;37;66;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Artificial Intelligence; Biomedical Engineering; Computational Mathematics";"Computer Science; Engineering; Mathematics"
12;17400154820;"2008 IEEE-BIOCAS Biomedical Circuits and Systems Conference, BIOCAS 2008";conference and proceedings;"-";0,170;-;16;0;102;0;59;100;0,58;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
13;14000156267;"Proceedings - 2008 IEEE International Conference on Bioinformatics and Biomedicine Workshops, BIBMW";conference and proceedings;"-";0,169;-;6;0;37;0;18;36;0,49;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Information Systems; Molecular Biology";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering"
14;16800154702;"Proceedings of the 30th Annual International Conference of the IEEE Engineering in Medicine and Biology Society, EMBS'08 - ""Personalized Healthcare through Technology""";conference and proceedings;"-";0,167;-;40;0;946;0;543;943;0,57;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition; Health Informatics; Signal Processing";"Computer Science; Engineering; Medicine"
15;12100155301;"Proceedings - 2007 IEEE International Conference on Bioinformaticsand Biomedicine Workshops, BIBMW";conference and proceedings;"-";0,166;-;4;0;29;0;10;28;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
16;17200154720;"Proceedings of the 4th IASTED International Conference on Telehealth and Assistive Technologies, Telehealth/AT 2008";conference and proceedings;"-";0,151;-;8;0;47;0;21;44;0,45;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
17;11900154386;"Proceedings - The 2nd International Conference on the Digital Society, ICDS 2008";conference and proceedings;"-";0,148;-;7;0;35;0;28;33;0,80;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Health Informatics; Health Information Management";"Engineering; Health Professions; Medicine"
18;9700153108;"29th Annual International Conference of IEEE-EMBS, Engineering in Medicine and Biology Society, EMBC'07";conference and proceedings;"-";0,145;-;1;0;1;0;2;1;2,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
19;12000154510;"Proceedings - 2007 Joint Workshop on High Confidence Medical Devices, Software, and Systems and Medical Device Plug-and-Play Interoperability, HCMDSS/MDPnP 2007";conference and proceedings;"-";0,143;-;9;0;36;0;24;34;0,67;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Control and Systems Engineering; Human-Computer Interaction; Software";"Computer Science; Engineering"
20;17700156738;"2008 IEEE 7th International Conference on Development and Learning, ICDL";conference and proceedings;"-";0,139;-;13;0;52;0;53;51;1,02;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science (miscellaneous); Developmental Biology; Education";"Biochemistry, Genetics and Molecular Biology; Computer Science; Engineering; Social Sciences"
21;12000154460;"Proc. of 2007 Joint Meet. of the 6th Int. Symp. on Noninvasive Functional Source Imaging of the Brain and Heart and the Int. Conf. on Functional Biomedical Imaging, NFSI and ICFBI 2007";conference and proceedings;"-";0,138;-;7;0;110;0;24;109;0,22;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Radiology, Nuclear Medicine and Imaging";"Engineering; Medicine"
22;21100258418;"Biomedical Optics, BIOMED 2008";conference and proceedings;"-";0,135;-;4;0;169;0;17;168;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Biomaterials; Biomedical Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
23;12100157117;"Proc. 5th Int. Workshop on Wearable and Implantable Body Sensor Networks, BSN2008, in conjunction with the 5th Int. Summer School and Symp. on Medical Devices and Biosensors, ISSS-MDBS 2008";conference and proceedings;"-";0,135;-;14;0;81;0;55;79;0,68;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Electrical and Electronic Engineering";"Engineering"
24;12600154754;"BIOSIGNALS 2008 - Proceedings of the 1st International Conference on Bio-inspired Systems and Signal Processing";conference and proceedings;"-";0,133;-;9;0;144;0;56;141;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Control and Systems Engineering; Signal Processing";"Computer Science; Engineering"
25;21100197168;"ASME International Mechanical Engineering Congress and Exposition, Proceedings (IMECE)";conference and proceedings;"-";0,129;-;34;1324;1914;20995;373;1853;0,20;15,86;14,81;0;0;United States;Northern America;"";"";"Biomedical Engineering; Mechanical Engineering";"Engineering"
26;8200153103;"2007 1st International Conference on Bioinformatics and Biomedical Engineering, ICBBE";conference and proceedings;"-";0,128;-;15;0;328;0;105;327;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
27;6400153125;"2006 IEEE International Conference on Electro Information Technology";conference and proceedings;"-";0,125;-;10;0;125;0;45;124;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Automotive Engineering; Biomedical Engineering; Computer Science (miscellaneous); Control and Systems Engineering; Electrical and Electronic Engineering";"Computer Science; Engineering"
28;18500166200;"BioMedical Engineering and Informatics: New Development and the Future - Proceedings of the 1st International Conference on BioMedical Engineering and Informatics, BMEI 2008";conference and proceedings;"-";0,124;-;19;0;365;0;128;362;0,35;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Information Systems; Signal Processing";"Computer Science; Engineering"
29;17200154711;"Proceedings of the 2008 International Conference on Bioinformatics and Computational Biology, BIOCOMP 2008";conference and proceedings;"-";0,123;-;5;0;166;0;22;164;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science Applications; Health Informatics; Software";"Computer Science; Engineering; Medicine"
30;12100155358;"2006 1st Bio-Inspired Models of Network, Information and Computing Systems, BIONETICS";conference and proceedings;"-";0,122;-;10;0;39;0;31;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Computer Science Applications; Information Systems";"Computer Science; Engineering"
31;19700170813;"2008 IEEE Symposium on Computational Intelligence in Bioinformatics and Computational Biology, CIBCB '08";conference and proceedings;"-";0,121;-;10;0;40;0;15;39;0,38;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computational Theory and Mathematics; Health Informatics";"Computer Science; Engineering; Medicine"
32;12000154449;"Proceedings of the 4th IEEE-EMBS International Summer School and Symposium on Medical Devices and Biosensors, ISSS-MDBS 2007";conference and proceedings;"-";0,119;-;6;0;34;0;11;32;0,32;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
33;21100496207;"Proc. iEMSs 4th Biennial Meeting - Int. Congress on Environmental Modelling and Software: Integrating Sciences and Information Technology for Environmental Assessment and Decision Making, iEMSs 2008";conference and proceedings;"-";0,118;-;8;0;93;0;21;92;0,23;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
34;12100155400;"2nd ASM-IEEE EMBS Conference on Bio-, Micro- and Nanosystems";conference and proceedings;"-";0,116;-;4;0;17;0;4;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Control and Systems Engineering; Electrical and Electronic Engineering";"Engineering"
35;17700156730;"2008 1st International Symposium on Applied Sciences in Biomedical and Communication Technologies, ISABEL 2008";conference and proceedings;"-";0,115;-;11;0;62;0;21;61;0,34;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science; Engineering"
36;12100155604;"2nd International Conference on Bioinformatics and Biomedical Engineering, iCBBE 2008";conference and proceedings;"-";0,115;-;18;0;1152;0;244;1150;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Biotechnology";"Biochemistry, Genetics and Molecular Biology; Engineering"
37;12000154462;"2007 IEEE/ICME International Conference on Complex Medical Engineering, CME 2007";conference and proceedings;"-";0,114;-;15;0;422;0;72;421;0,17;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
38;12100156842;"5th Int. Conference on Information Technology and Applications in Biomedicine, ITAB 2008 in conjunction with 2nd Int. Symposium and Summer School on Biomedical and Health Engineering, IS3BHE 2008";conference and proceedings;"-";0,114;-;16;0;156;0;64;154;0,41;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Science (miscellaneous); Health Informatics";"Computer Science; Engineering; Medicine"
39;21100496116;"Proceedings of the 7th International Conference on Machine Learning and Cybernetics, ICMLC";conference and proceedings;"-";0,114;-;13;0;188;0;59;186;0,31;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
40;12000154325;"MeMeA 2007 2nd - IEEE International Workshop on Medical Measurement and Applications";conference and proceedings;"-";0,112;-;7;0;23;0;9;22;0,39;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Control and Systems Engineering; Software";"Computer Science; Engineering"
41;19700182232;"Proceedings - 2010 6th International Conference on Natural Computation, ICNC 2010";conference and proceedings;"-";0,111;-;24;0;541;0;99;536;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Computer Science Applications";"Computer Science; Engineering"
42;11800154521;"ICBPE 2006 - Proceedings of the 2006 International Conference on Biomedical and Pharmaceutical Engineering";conference and proceedings;"-";0,109;-;10;0;124;0;15;123;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Pharmacology (medical); Pharmacology, Toxicology and Pharmaceutics (miscellaneous)";"Engineering; Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;12100155505;"MeMeA 2008 - IEEE International Workshop on Medical Measurements and Applications Proceedings";conference and proceedings;"-";0,108;-;7;0;29;0;17;28;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Medicine (miscellaneous)";"Engineering; Medicine"
44;21100780209;"Proceedings of IEEE Sensors";conference and proceedings;"19300395";0,107;-;18;0;3;0;0;3;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
45;13900154704;"Proceedings - 4th International Conference on Natural Computation, ICNC 2008";conference and proceedings;"-";0,106;-;19;0;401;0;75;397;0,19;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mechanics; Computational Theory and Mathematics; Computer Science Applications";"Computer Science; Engineering"
46;12100157161;"Proceedings - International Conference on Biocomputation, Bioinformatics, and Biomedical Technologies, BIOTECHNO 2008";conference and proceedings;"-";0,106;-;5;0;33;0;8;31;0,24;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computational Theory and Mathematics; Information Systems";"Computer Science; Engineering"
47;18700156721;"i-CREATe 2007 - Proceedings of the 1st International Convention on Rehabilitation Engineering and Assistive Technology in Conjunction with 1st Tan Tock Seng Hospital Neurorehabilitation Meeting";conference and proceedings;"-";0,105;-;6;0;55;0;8;53;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Neurology; Physical Therapy, Sports Therapy and Rehabilitation; Rehabilitation";"Engineering; Health Professions; Medicine; Neuroscience"
48;14000156213;"Proceedings - 5th International Conference BioMedical Visualization, Information Visualization in Medical and Biomedical Informatics, MediVis 2008";conference and proceedings;"-";0,105;-;4;0;15;0;2;13;0,13;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Vision and Pattern Recognition";"Computer Science; Engineering"
49;21100782429;"23rd InterAmerican Federation of ChEmical Engineering Congress - Topical Conference at the 2008 AIChE Annual Meeting";conference and proceedings;"-";0,103;-;0;0;8;0;0;7;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Biomedical Engineering";"Engineering; Mathematics"
50;17700156317;"Proceedings - 3rd International Conference on Broadband Communications, Informatics and Biomedical Applications, BroadCom 2008";conference and proceedings;"-";0,103;-;8;0;80;0;21;79;0,26;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Computer Networks and Communications; Information Systems";"Computer Science; Engineering"
51;19700170802;"Proceedings - 3rd International Conference on Emerging Technologies, ICET 2007";conference and proceedings;"-";0,103;-;7;0;60;0;9;59;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Biomedical Engineering; Management of Technology and Innovation";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Engineering"
52;19200157054;"2008 Proceedings of the 3rd Frontiers in Biomedical Devices Conference and Exhibition";conference and proceedings;"-";0,102;-;2;0;32;0;2;30;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
53;19300157024;"Proceedings - 2008 International Seminar on Future BioMedical Information Engineering, FBIE 2008";conference and proceedings;"-";0,102;-;9;0;119;0;12;117;0,10;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Information Systems and Management";"Decision Sciences; Engineering"
54;17300154981;"Medical Device Materials IV: Proceedings of the Materials and Processes for Medical Devices Conference 2007";conference and proceedings;"-";0,101;-;5;0;44;0;4;42;0,09;0,00;0,00;0;0;United States;Northern America;"";"";"Biomaterials; Biomedical Engineering";"Engineering; Materials Science"
55;19400157250;"Proc. - 2008 1st International Conference on Complexity and Intelligence of the Artificial and Natural Complex Systems. Medical Applications of the Complex Systems. Biomedical Computing, CANS 2008";conference and proceedings;"-";0,101;-;4;0;32;0;0;30;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Biomedical Engineering; Computer Science Applications";"Computer Science; Engineering"
56;8700153311;"Proceedings of the 2nd Frontiers in Biomedical Devices Conference 2007";conference and proceedings;"-";0,101;-;3;0;71;0;2;69;0,03;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering";"Engineering"
57;19700175448;"Proceedings of the 2nd International Workshop on Biosignal Processing and Classification, BPC 2006, in Conjunction with ICINCO 2006";conference and proceedings;"-";0,101;-;2;0;18;0;1;16;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Biomedical Engineering; Signal Processing";"Computer Science; Engineering"
