Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15823;"Journal of Public Administration Research and Theory";journal;"14779803, 10531858";4,457;Q1;138;38;129;2784;609;127;4,03;73,26;42,50;26;0;United Kingdom;Western Europe;"Oxford University Press";"1991-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;19878;"Journal of European Public Policy";journal;"14664429, 13501763";2,548;Q1;132;88;236;3816;702;233;2,80;43,36;36,64;59;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;19088;"Governance";journal;"09521895, 14680491";2,149;Q1;92;36;96;1547;365;80;3,95;42,97;32,76;25;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1988-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
4;22786;"Policy Studies Journal";journal;"0190292X, 15410072";1,825;Q1;88;35;112;2451;498;108;2,91;70,03;31,34;16;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
5;17167;"Public Administration Review";journal;"00333352, 15406210";1,735;Q1;175;118;398;3601;741;259;1,94;30,52;30,58;40;0;United Kingdom;Western Europe;"Wiley-Blackwell";"1978-1983, 1985, 1988, 1996-2023";"Marketing (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
6;15806;"International Public Management Journal";journal;"15593169, 10967494";1,490;Q1;57;24;65;1803;91;58;1,17;75,13;28,85;10;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Public Administration (Q1)";"Business, Management and Accounting; Social Sciences"
7;17162;"Public Administration";journal;"14679299, 00333298";1,378;Q1;110;63;214;3648;559;212;2,02;57,90;31,09;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1923-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
8;19700181316;"Journal of Public Relations Research";journal;"1062726X, 1532754X";1,151;Q1;65;25;62;1586;123;59;1,60;63,44;47,62;0;0;United Kingdom;Western Europe;"Routledge";"1992-1995, 2004, 2007-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
9;22773;"Policy Sciences";journal;"00322687, 15730891";1,110;Q1;72;22;57;1598;177;55;3,41;72,64;30,30;15;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Environmental Science; Social Sciences"
10;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,066;Q1;57;25;94;1718;239;90;2,52;68,72;32,00;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;21100826425;"Environment and Planning C: Politics and Space";journal;"23996552, 23996544";1,040;Q1;83;63;208;4285;475;193;2,24;68,02;38,40;33;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2017-2023";"Environmental Science (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1)";"Environmental Science; Social Sciences"
12;14573;"Social Policy and Administration";journal;"01445596, 14679515";1,015;Q1;75;47;139;2327;303;133;1,59;49,51;38,55;27;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Development (Q1); Public Administration (Q1); Social Work (Q1); Sociology and Political Science (Q1)";"Social Sciences"
13;14026;"Human Resources for Health";journal;"14784491";1,001;Q1;79;84;146;3117;389;140;2,42;37,11;55,78;45;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2003-2023";"Public Administration (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
14;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";0,996;Q1;46;45;114;1531;121;97;1,06;34,02;44,07;18;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
15;15381;"Public Administration and Development";journal;"02712075, 1099162X";0,933;Q1;53;26;98;1149;164;95;1,46;44,19;30,43;15;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Development (Q1); Public Administration (Q1)";"Social Sciences"
16;12282;"Journal of Social Policy";journal;"14697823, 00472794";0,924;Q1;81;50;124;2363;264;115;1,78;47,26;50,00;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1976, 1978-1984, 1986-2023";"Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Environmental Science; Social Sciences"
17;5700162683;"Globalizations";journal;"1474774X, 14747731";0,917;Q1;54;62;181;2460;351;167;1,45;39,68;37,50;11;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
18;130100;"Journal of Educational Administration";journal;"09578234";0,871;Q1;72;38;157;2769;200;151;0,97;72,87;41,03;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1963-2023";"Education (Q1); Public Administration (Q1)";"Social Sciences"
19;5600157642;"Public Policy and Administration";journal;"09520767, 17494192";0,866;Q1;47;19;61;939;106;60;1,43;49,42;13,79;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1986-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
20;4700152305;"Public Management Review";journal;"14719037";0,862;-;97;55;167;3319;299;163;1,63;60,35;39,47;32;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Management Information Systems (Q1); Management of Technology and Innovation (Q1)";"Business, Management and Accounting"
21;19089;"Government and Opposition";journal;"0017257X, 14777053";0,860;Q1;62;32;87;1730;125;86;0,91;54,06;19,15;12;0;United Kingdom;Western Europe;"Cambridge University Press";"1965-2023";"Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
22;27691;"Journal of Public Policy";journal;"14697815, 0143814X";0,794;Q2;57;21;49;1326;70;44;0,94;63,14;33,33;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
23;23577;"Publius: The Journal of Federalism";journal;"17477107, 00485950";0,790;Q2;48;28;89;1667;147;89;1,70;59,54;37,78;11;0;United Kingdom;Western Europe;"Oxford University Press";"1971-2023";"Sociology and Political Science (Q1); Public Administration (Q2)";"Social Sciences"
24;50039;"Review of Policy Research";journal;"1541132X, 15411338";0,775;Q2;55;32;111;1683;208;100;1,94;52,59;38,33;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1981-1995, 1998-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
25;19491;"Journal of Higher Education Policy and Management";journal;"14699508, 1360080X";0,714;Q2;54;56;168;1677;147;150;0,71;29,95;56,98;2;0;United Kingdom;Western Europe;"Routledge";"2003-2023";"Education (Q1); Public Administration (Q2)";"Social Sciences"
26;22762;"Policy and Politics";journal;"03055736, 14708442";0,680;Q2;68;34;132;2098;205;100;1,55;61,71;31,75;0;0;United Kingdom;Western Europe;"Policy Press";"1979-2023";"Sociology and Political Science (Q1); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
27;15807;"International Review of Administrative Sciences";journal;"00208523, 14617226";0,607;Q2;70;41;123;2071;205;115;1,41;50,51;28,79;12;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1957-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
28;17181;"Public Money and Management";journal;"14679302, 09540962";0,575;Q2;60;76;231;1647;234;209;0,85;21,67;33,33;18;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1988-2023";"Business, Management and Accounting (miscellaneous) (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Business, Management and Accounting; Social Sciences"
29;21100200653;"Information Polity";journal;"18758754, 15701255";0,546;Q2;43;19;78;635;103;69;1,72;33,42;36,17;0;0;Netherlands;Western Europe;"IOS Press BV";"2002-2023";"Communication (Q2); Geography, Planning and Development (Q2); Information Systems (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Computer Science; Social Sciences"
30;20960;"Science and Public Policy";journal;"03023427, 14715430";0,545;Q2;80;59;204;3227;359;203;1,53;54,69;40,60;26;0;United Kingdom;Western Europe;"Oxford University Press";"1974, 1976-1982, 1984-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
31;19900191349;"Critical Policy Studies";journal;"19460171, 1946018X";0,535;Q2;40;32;87;1647;146;85;1,29;51,47;43,14;10;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
32;20053;"International Journal of Public Sector Management";journal;"09513558";0,500;Q2;68;43;117;2006;163;115;1,12;46,65;33,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1970, 1988-2023";"Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Political Science and International Relations (Q2); Public Administration (Q2)";"Environmental Science; Social Sciences"
33;19200156938;"Transforming Government: People, Process and Policy";journal;"17506166";0,469;Q2;47;27;80;1608;134;71;1,53;59,56;26,39;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Computer Science Applications (Q2); E-learning (Q2); Information Systems and Management (Q2); Public Administration (Q2)";"Computer Science; Decision Sciences; Social Sciences"
34;100147337;"Journal of Education and Work";journal;"13639080, 14699435";0,439;Q2;45;30;82;1408;108;76;1,52;46,93;53,85;10;0;United Kingdom;Western Europe;"Brill Academic Publishers";"2005-2023";"Education (Q2); Organizational Behavior and Human Resource Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
35;21541;"Policing";journal;"1363951X";0,416;Q2;58;48;182;2325;124;171;0,66;48,44;38,10;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q2); Public Administration (Q2); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
36;17600155220;"Geneses";journal;"11553219";0,407;Q2;24;33;108;1048;39;104;0,22;31,76;42,50;0;0;France;Western Europe;"Editions Belin";"2000-2023";"Cultural Studies (Q1); History (Q1); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
37;18165;"International Social Security Review";journal;"0020871X, 1468246X";0,407;Q2;32;20;66;509;65;60;1,05;25,45;24,14;11;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1967-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Economics, Econometrics and Finance; Social Sciences"
38;4700151710;"International Journal of Public Administration";journal;"15324265, 01900692";0,388;Q2;58;95;264;4918;216;262;0,75;51,77;40,46;20;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Business and International Management (Q2); Public Administration (Q2)";"Business, Management and Accounting; Social Sciences"
39;19900191584;"Journal of Poverty and Social Justice";journal;"17598273, 17598281";0,387;Q2;21;23;85;583;50;79;0,57;25,35;53,85;1;0;United Kingdom;Western Europe;"The Policy Press";"2010-2023";"Public Administration (Q2); Sociology and Political Science (Q2)";"Social Sciences"
40;21100208044;"Policy and Internet";journal;"19442866";0,379;Q3;43;25;52;1168;58;51;1,12;46,72;25,00;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Health (social science) (Q2); Computer Science Applications (Q3); Health Policy (Q3); Public Administration (Q3)";"Computer Science; Medicine; Social Sciences"
41;14789;"Information Technology for Development";journal;"15540170, 02681102";0,362;Q3;52;21;68;1075;104;56;1,67;51,19;25,00;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-1990, 1995-1996, 1998-2000, 2003, 2008-2023";"Development (Q2); E-learning (Q2); Computer Science Applications (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
42;21995;"Contemporary Economic Policy";journal;"14657287, 10743529";0,345;Q3;59;57;139;1836;109;138;0,72;32,21;33,64;29;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1982-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
43;16511;"Australian Journal of Public Administration";journal;"14678500, 03136647";0,344;Q3;53;48;114;1672;99;106;0,79;34,83;53,52;21;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1937-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
44;21100301442;"International Journal of Electronic Governance";journal;"17427517, 17427509";0,329;Q3;22;4;76;205;60;63;0,98;51,25;20,00;0;0;Switzerland;Western Europe;"Inderscience";"2007-2023";"Sociology and Political Science (Q2); Computer Science Applications (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
45;5700168564;"Policy and Society";journal;"14494035";0,328;Q3;57;29;82;1593;75;77;0,83;54,93;35,71;9;0;United Kingdom;Western Europe;"Oxford University Press";"2002-2003, 2008-2023";"Political Science and International Relations (Q2); Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
46;19700173246;"Academia Revista Latinoamericana de Administracion";journal;"10128255, 20565127";0,310;Q3;22;23;60;1037;32;54;0,21;45,09;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q2); Education (Q3); Public Administration (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
47;21100208061;"NISPAcee Journal of Public Administration and Policy";journal;"13379038, 13384309";0,298;Q3;15;3;21;137;25;21;0,81;45,67;0,00;1;0;Germany;Western Europe;"de Gruyter";"2009-2023";"Public Administration (Q3)";"Social Sciences"
48;3200147702;"Electronic Government";journal;"17407494, 17407508";0,290;Q3;39;6;64;238;49;64;0,65;39,67;33,33;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Computer Science Applications (Q3); E-learning (Q3); Public Administration (Q3)";"Computer Science; Social Sciences"
49;12100156347;"Journal of Public Procurement";journal;"15350118, 21506930";0,289;Q3;22;21;32;1252;44;30;1,38;59,62;25,00;6;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Public Administration (Q3)";"Social Sciences"
50;19700201800;"Journal of Integrated Care";journal;"14769018, 20428685";0,287;Q3;23;28;123;564;52;105;0,43;20,14;54,24;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996-2023";"Sociology and Political Science (Q2); Health (social science) (Q3); Public Administration (Q3)";"Social Sciences"
51;19900191746;"Asia-Pacific Journal of Business Administration";journal;"17574331, 17574323";0,275;Q3;27;18;45;1055;53;43;0,97;58,61;34,29;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q2); Public Administration (Q3)";"Business, Management and Accounting; Social Sciences"
52;21100427853;"Politics and Governance";journal;"21832463";0,272;Q3;34;8;16;500;11;14;0,69;62,50;37,50;4;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Sociology and Political Science (Q2); Public Administration (Q3)";"Social Sciences"
53;21100444329;"European Journal of Government and Economics";journal;"22547088";0,252;Q3;9;10;21;410;10;18;0,48;41,00;26,67;3;0;Spain;Western Europe;"University of Coruna, Faculty of Economics and Business";"2012-2023";"Economics and Econometrics (Q3); Public Administration (Q3)";"Economics, Econometrics and Finance; Social Sciences"
54;11600153707;"Journal of Public Budgeting, Accounting and Financial Management";journal;"10963367, 19451814";0,249;Q3;23;22;78;1025;28;74;0,37;46,59;41,67;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1996, 2011-2023";"Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q3); Finance (Q3); Public Administration (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
55;23442;"Politics and the Life Sciences";journal;"14715457, 07309384";0,243;Q3;23;11;49;1042;41;41;1,10;94,73;36,36;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1983-1984, 1986-2023";"Public Administration (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q3)";"Social Sciences"
56;21100211748;"Scienze Regionali";journal;"17203929, 2035603X";0,239;Q3;16;31;40;1059;16;35;0,40;34,16;42,42;2;0;Italy;Western Europe;"Societa Editrice Il Mulino";"2012-2023";"Urban Studies (Q2); Economics and Econometrics (Q3); Geography, Planning and Development (Q3); Public Administration (Q3); Food Animals (Q4)";"Economics, Econometrics and Finance; Social Sciences; Veterinary"
57;11700154729;"International Review of Public Administration";journal;"23317795, 12294659";0,218;Q3;23;24;86;971;25;85;0,29;40,46;33,33;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Public Administration (Q3)";"Social Sciences"
58;5700162050;"Revue Francaise d'Administration Publique";journal;"01527401";0,172;Q4;17;44;195;1452;25;190;0,08;33,00;34,55;8;0;France;Western Europe;"Ecole Nationale d'Administration";"2002-2022";"Sociology and Political Science (Q3); Public Administration (Q4)";"Social Sciences"
59;5800207412;"Journal of Intercultural Communication";journal;"14041634";0,168;-;11;19;63;748;17;63;0,19;39,37;53,33;0;0;Sweden;Western Europe;"Taylor and Francis Ltd.";"2011-2023";"Cultural Studies (Q2); Communication (Q3)";"Social Sciences"
60;21100228955;"Conference Proceedings - Fire and Materials 2011, 12th International Conference and Exhibition";conference and proceedings;"-";0,164;-;6;0;71;0;19;70;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Public Administration";"Social Sciences"
61;4100151520;"Research in Public Policy Analysis and Management";book series;"07321317";0,154;Q4;11;0;23;0;7;23;0,20;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2002, 2004, 2006-2013";"Business, Management and Accounting (miscellaneous) (Q3); Sociology and Political Science (Q3); Development (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
62;21100834354;"International Journal of Human Rights in Healthcare";journal;"20564902, 20564910";0,144;Q4;20;17;53;882;14;53;0,26;51,88;65,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Sociology and Political Science (Q3); Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
63;6600153108;"International Journal of Public Policy";journal;"17400600, 17400619";0,132;Q4;17;18;68;739;22;66;0,13;41,06;36,36;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Political Science and International Relations (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
64;5700152854;"Journal of Policy History";journal;"08980306, 15284190";0,125;Q4;23;26;76;3077;42;74;0,39;118,35;23,08;0;0;United Kingdom;Western Europe;"Cambridge University Press";"1989-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
65;21100423705;"Studies in Public and Non-Profit Governance";book series;"20516630, 20516649";0,123;Q4;9;25;10;1379;4;9;0,40;55,16;31,82;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2013-2016, 2018";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
66;5600155528;"International Journal of Organization Theory and Behavior";journal;"10934537";0,117;Q4;13;20;41;868;8;39;0,20;43,40;43,33;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012-2023";"Applied Psychology (Q4); Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4)";"Business, Management and Accounting; Psychology; Social Sciences"
67;19700170065;"Journal of Asian Public Policy";journal;"17516242, 17516234";0,117;Q4;17;24;72;685;15;62;0,23;28,54;51,72;5;0;United Kingdom;Western Europe;"Routledge";"2010-2023";"Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
68;4000152101;"Advances in Library Administration and Organization";book series;"07320671";0,112;Q4;8;6;13;465;1;11;0,00;77,50;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2002, 2004-2012, 2014-2022";"Library and Information Sciences (Q4); Public Administration (Q4)";"Social Sciences"
69;21100211718;"Innovation and the Public Sector";book series;"09289038, 18711073";0,112;Q4;8;33;81;662;14;79;0,11;20,06;34,21;0;0;Netherlands;Western Europe;"IOS Press BV";"2007, 2009, 2011-2014";"Communication (Q4); Management of Technology and Innovation (Q4); Public Administration (Q4)";"Business, Management and Accounting; Social Sciences"
70;4100151525;"Advances in Educational Administration";book series;"14793660";0,104;Q4;10;14;100;337;7;91;0,08;24,07;60,87;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2003-2004, 2006-2007, 2010-2017";"Education (Q4); Public Administration (Q4)";"Social Sciences"
71;21100228115;"Journal of Drug Policy Analysis";journal;"19412851";0,104;Q4;6;1;7;18;2;7;0,29;18,00;100,00;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2012-2021";"Health Policy (Q4); Health (social science) (Q4); Public Administration (Q4)";"Medicine; Social Sciences"
72;19400158612;"International Journal of Public Sector Performance Management";journal;"17411041, 1741105X";0,102;Q4;13;0;12;0;1;12;0,08;0,00;0,00;0;0;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2009-2010, 2012-2013, 2015-2023";"Organizational Behavior and Human Resource Management (Q4); Public Administration (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Social Sciences"
73;5600155191;"Research in Race and Ethnic Relations";book series;"01957449";0,102;Q4;4;0;11;0;0;10;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008, 2010, 2012, 2015, 2018";"Anthropology (Q4); Public Administration (Q4); Sociology and Political Science (Q4)";"Social Sciences"
74;21100891788;"African Renaissance";journal;"25165305, 17442532";;-;8;15;56;321;2;53;0,05;21,40;22,22;0;0;United Kingdom;Western Europe;"Adonis &amp; Abbey Publishers Ltd.";"2004-2023";"Development; Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
75;21100836179;"Asia and the Pacific Policy Studies";journal;"20502680";;-;31;45;0;1689;0;0;0,00;37,53;30,91;24;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2014-2023";"Economics, Econometrics and Finance (miscellaneous); Political Science and International Relations; Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
76;21101034382;"Asia Pacific Journal of Public Administration";journal;"23276665, 23276673";;-;20;26;31;856;7;31;0,19;32,92;25,71;5;0;United Kingdom;Western Europe;"Routledge";"2004-2023";"Public Administration";"Social Sciences"
77;21100417256;"Critical Perspectives on International Public Sector Management";book series;"20457944, 20457952";;-;8;9;11;212;1;0;0,09;23,56;40,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2012, 2014-2016, 2018";"Public Administration; Sociology and Political Science";"Social Sciences"
78;21100887617;"Education Inquiry";journal;"20004508";;-;26;32;128;1397;83;117;0,44;43,66;52,08;7;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Education; Public Administration; Sociology and Political Science";"Social Sciences"
79;21100897500;"Education Sciences";journal;"22277102";;-;53;16;49;678;18;44;0,36;42,38;57,69;2;0;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2011-2023";"Computer Science Applications; Computer Science (miscellaneous); Developmental and Educational Psychology; Education; Physical Therapy, Sports Therapy and Rehabilitation; Public Administration";"Computer Science; Health Professions; Psychology; Social Sciences"
80;21100885611;"European Journal of Comparative Law and Governance";journal;"22134506, 22134514";;-;8;20;0;701;0;0;0,00;35,05;38,89;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"2014-2023";"Law; Public Administration; Sociology and Political Science";"Social Sciences"
81;21100924769;"European Journal of Social Security";journal;"23992948, 13882627";;-;20;17;61;479;45;54;0,50;28,18;60,00;8;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Economics, Econometrics and Finance (miscellaneous); Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
82;21100320408;"Human Service Organizations Management, Leadership and Governance";journal;"2330314X, 23303131";;-;25;31;0;1263;0;0;0,00;40,74;44,26;5;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2014-2023";"Health (social science); Public Administration; Sociology and Political Science; Strategy and Management";"Business, Management and Accounting; Social Sciences"
83;21100890644;"Journal of Money Laundering Control";journal;"17587808, 13685201";;-;29;29;82;885;55;82;0,52;30,52;39,47;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Economics, Econometrics and Finance (miscellaneous); Law; Public Administration";"Economics, Econometrics and Finance; Social Sciences"
84;21100907127;"Journal of Urban Management";journal;"25890360, 22265856";;-;30;7;22;85;0;19;0,00;12,14;60,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Geography, Planning and Development; Public Administration; Urban Studies";"Social Sciences"
85;21101122744;"Labour and Industry";journal;"23255676, 10301763";;-;26;23;52;949;19;51;0,38;41,26;62,50;2;0;United Kingdom;Western Europe;"";"1988-1991, 1993-2023";"Economics, Econometrics and Finance (miscellaneous); Industrial Relations; Organizational Behavior and Human Resource Management; Public Administration";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
86;21101064229;"New England Journal of Entrepreneurship";journal;"25748904";;-;19;5;23;0;2;23;0,00;0,00;37,50;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1998-2023";"Accounting; Business and International Management; Economics and Econometrics; Organizational Behavior and Human Resource Management; Public Administration; Strategy and Management";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
87;21100934094;"Nonprofit Policy Forum";journal;"21543348";;-;16;9;44;338;5;43;0,17;37,56;63,64;1;0;Germany;Western Europe;"Walter de Gruyter GmbH";"2010-2023";"Economics and Econometrics; Public Administration; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
88;5700162015;"Public Integrity";journal;"15580989, 10999922";;-;29;23;65;641;33;63;0,43;27,87;30,30;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Business and International Management; Law; Philosophy; Public Administration; Sociology and Political Science";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
89;21100865122;"Research and Politics";journal;"20531680";;-;35;28;0;761;0;0;0,00;27,18;19,64;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2014-2023";"Political Science and International Relations; Public Administration; Sociology and Political Science";"Social Sciences"
