Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2014);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100792085;"Media and Communication";journal;"21832439";2,080;Q1;38;8;6;377;18;5;3,00;47,13;25,00;1;0;Portugal;Western Europe;"Cogitatio Press";"2013-2023";"Communication (Q1)";"Social Sciences"
2;21773;"AIDS Reviews";journal;"11396121, 16986997";1,764;Q1;62;38;90;2075;301;67;3,53;54,61;37,50;0;0;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
3;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,649;Q1;54;56;136;1181;163;136;1,15;21,09;16,49;0;0;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
4;21100231200;"Alea";journal;"19800436";1,513;Q1;18;38;65;711;48;65;0,74;18,71;16,67;0;0;Brazil;Latin America;"Instituto Nacional de Matematica Pura e Aplicada";"2011-2023";"Statistics and Probability (Q1)";"Mathematics"
5;29499;"International Journal of Developmental Biology";journal;"02146282";1,384;Q2;115;105;341;6499;951;333;2,13;61,90;38,44;1;0;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Developmental Biology (Q2); Embryology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";1,349;Q2;33;34;89;1488;179;89;2,65;43,76;26,67;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Astronomy and Astrophysics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Physics and Astronomy"
7;14000155853;"Iberica";journal;"11397241";1,176;Q1;26;19;65;709;82;58;0,70;37,32;75,00;0;0;Spain;Western Europe;"Asociacion Europea de Lenguas para Fines Especificos";"2008-2023";"Linguistics and Language (Q1)";"Social Sciences"
8;25842;"Publicacions Matematiques";journal;"02141493";1,156;Q1;29;61;60;1131;55;60;0,56;18,54;19,15;0;0;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
9;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,947;Q1;38;60;269;1860;397;269;0,78;31,00;40,16;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q1); Food Science (Q1); Soil Science (Q1); Veterinary (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Veterinary"
10;19700202606;"Andean Geology";journal;"07187092, 07187106";0,911;Q1;44;26;76;2091;144;74;1,91;80,42;34,38;0;0;Chile;Latin America;"Servicio Nacional de Geologia y Mineria";"2009-2023";"Geology (Q1); Paleontology (Q1); Stratigraphy (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences"
11;145505;"Revista Brasileira de Ciencia do Solo";journal;"01000683";0,893;Q1;59;190;570;7183;652;529;0,90;37,81;23,19;0;0;Brazil;Latin America;"Revista Brasileira de Ciencia do Solo";"2004-2023";"Agronomy and Crop Science (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
12;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,891;Q2;104;147;466;8658;1117;466;2,39;58,90;43,01;0;0;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
13;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,839;Q2;55;30;89;1160;249;89;3,05;38,67;38,68;3;0;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q2)";"Psychology"
14;15205;"Memorias do Instituto Oswaldo Cruz";journal;"16788060, 00740276";0,780;Q2;104;166;612;6674;1124;594;1,65;40,20;54,21;22;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1945, 1948, 1950-1971, 1974-1976, 1980-2023";"Medicine (miscellaneous) (Q2); Microbiology (medical) (Q2)";"Medicine"
15;145507;"Cybermetrics";journal;"11375019";0,771;Q1;15;0;6;0;11;6;2,00;0,00;0,00;0;0;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
16;38551;"Annals of Hepatology";journal;"16652681";0,766;Q2;66;123;372;4422;760;328;2,00;35,95;38,73;18;0;Mexico;Latin America;"";"2002-2024";"Hepatology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
17;19262;"Revista Brasileira de Psiquiatria";journal;"1809452X, 15164446";0,760;Q2;68;78;301;2709;451;201;1,55;34,73;48,10;9;0;Brazil;Latin America;"Associacao Brasileira de Psiquiatria";"1999-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
18;20135;"Cadernos de Saude Publica";journal;"0102311X, 16784464";0,752;Q2;88;309;831;8639;1175;723;1,23;27,96;60,92;0;0;Brazil;Latin America;"Fundacao Oswaldo Cruz";"1998-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
19;26343;"Geologica Acta";journal;"16965728, 16956133";0,752;Q2;53;24;93;1226;158;90;1,45;51,08;13,92;0;0;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q2)";"Earth and Planetary Sciences"
20;16900154709;"Revista Ciencia Agronomica";journal;"00456888, 18066690";0,749;Q1;34;120;340;3224;349;340;0,87;26,87;34,80;2;0;Brazil;Latin America;"Universidade Federal do Ceara";"2008-2023";"Agronomy and Crop Science (Q1); Horticulture (Q1); Soil Science (Q2)";"Agricultural and Biological Sciences"
21;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,740;Q2;40;45;123;1330;133;107;1,12;29,56;28,00;7;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
22;19700201685;"Revstat Statistical Journal";journal;"21830371, 16456726";0,727;Q2;20;16;44;496;69;44;2,07;31,00;50,00;0;0;Portugal;Western Europe;"Instituto Nacional De Estatistica";"2010-2023";"Statistics and Probability (Q2)";"Mathematics"
23;5700164380;"Comunicar";journal;"19883293, 11343478";0,724;Q1;56;44;132;1377;262;121;2,42;31,30;61,70;0;0;Spain;Western Europe;"";"2008-2023";"Communication (Q1); Cultural Studies (Q1); Education (Q1)";"Social Sciences"
24;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,714;Q1;72;102;510;2700;976;509;1,76;26,47;39,90;9;0;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
25;4700151729;"Ciencia e Saude Coletiva";journal;"14138123";0,713;Q2;61;378;1274;12671;1485;1175;1,06;33,52;65,64;26;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Health Policy (Q2); Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
26;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,708;Q2;76;273;809;6471;1258;526;1,57;23,70;27,19;15;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q2)";"Medicine"
27;21100268426;"Journal of Seed Science";journal;"23171537";0,694;Q1;30;52;222;1391;178;214;0,67;26,75;55,17;0;0;Brazil;Latin America;"Associacao Brasileira de Tecnologia de Sementes";"2013-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
28;72196;"Pesquisa Agropecuaria Brasileira";journal;"0100204X, 16783921";0,665;Q1;64;120;662;3037;638;645;0,75;25,31;34,25;0;0;Brazil;Latin America;"Embrapa";"1978, 1983-1984, 1986-1987, 1996-2023";"Agronomy and Crop Science (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
29;19500157320;"Acta Scientiarum - Agronomy";journal;"18078621, 16799275";0,663;Q1;33;61;220;1846;263;220;1,25;30,26;33,20;1;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2008-2023";"Agronomy and Crop Science (Q1)";"Agricultural and Biological Sciences"
30;22596;"Revista de Saude Publica";journal;"00348910, 15188787";0,661;Q2;90;128;476;3074;654;437;0,98;24,02;63,06;0;0;Brazil;Latin America;"University of Sao Paolo";"1967-2023";"Medicine (miscellaneous) (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine"
31;19762;"International Microbiology";journal;"16181905, 11396709";0,654;Q2;74;14;73;532;118;68;1,33;38,00;52,63;0;0;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
32;4800156203;"Revista Brasileira de Engenharia Agricola e Ambiental";journal;"14154366, 18071929";0,638;Q2;42;182;540;4735;491;540;0,80;26,02;30,38;1;0;Brazil;Latin America;"Departamento de Engenharia Agricola - UFCG/Cnpq";"2006-2023";"Agronomy and Crop Science (Q2); Environmental Engineering (Q2)";"Agricultural and Biological Sciences; Environmental Science"
33;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,625;Q2;37;18;73;789;102;73;1,38;43,83;51,61;0;0;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
34;13378;"Psicothema";journal;"02149915, 1886144X";0,616;Q2;81;76;315;2879;463;311;1,58;37,88;49,07;5;0;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
35;38490;"Bragantia";journal;"00068705, 16784499";0,615;Q1;39;57;253;1440;226;252;0,73;25,26;33,33;1;0;Brazil;Latin America;"Agronomic Institute of Campinas";"1977, 1979, 1985, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Materials Science (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Materials Science"
36;5200153106;"Neotropical Ichthyology";journal;"16796225";0,600;Q2;49;79;263;3109;283;262;0,91;39,35;33,33;11;0;Brazil;Latin America;"Sociedade Brasileira de Ictiologia";"2006-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
37;19700169972;"Ensayos Sobre Politica Economica";journal;"01204483";0,599;Q1;10;20;61;561;15;60;0,10;28,05;25,00;5;0;Colombia;Latin America;"Banco de la Republica Colombia";"2009-2023";"Political Science and International Relations (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
38;19900192736;"Brazilian Journal of Probability and Statistics";journal;"01030752";0,595;Q3;22;35;91;664;57;85;0,56;18,97;26,56;0;0;Brazil;Latin America;"Associacao Brasileira de Estatistica";"2009-2023";"Statistics and Probability (Q3)";"Mathematics"
39;4300151410;"Revista Arvore";journal;"01006762";0,583;Q2;36;120;380;3668;243;380;0,52;30,57;36,32;0;0;Brazil;Latin America;"Sociedade de Investigacoes Florestais";"2006-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
40;21100817643;"Perspectives in Ecology and Conservation";journal;"25300644";0,582;Q2;44;32;96;842;120;90;1,22;26,31;34,19;7;0;Brazil;Latin America;"Associacao Brasileira de Ciencia Ecologica e Conservacao";"2017-2023";"Ecology (Q2); Management, Monitoring, Policy and Law (Q2); Nature and Landscape Conservation (Q2)";"Environmental Science"
41;23622;"Scientia Forestalis/Forest Sciences";journal;"14139324";0,580;Q2;31;60;163;1973;95;162;0,51;32,88;32,58;0;0;Brazil;Latin America;"University of Sao Paolo";"1996-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
42;26806;"Ciencias Marinas";journal;"01853880";0,574;Q2;35;23;130;845;112;128;0,73;36,74;31,07;1;0;Mexico;Latin America;"Universidad Autonoma de Baja California";"1992-2023";"Aquatic Science (Q2)";"Agricultural and Biological Sciences"
43;21100201725;"European Journal of Psychology Applied to Legal Context";journal;"19894007, 18891861";0,574;Q1;34;11;30;547;57;30;1,90;49,73;56,67;2;0;Spain;Western Europe;"Sociedad Espanola de Psicologia Juridica y Forense";"2009-2023";"Law (Q1); Applied Psychology (Q3)";"Psychology; Social Sciences"
44;28430;"Scientia Marina";journal;"18868134, 02148358";0,565;Q2;76;65;245;3219;317;230;1,18;49,52;35,42;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
45;13900154710;"Latin American Journal of Solids and Structures";journal;"16797825, 16797817";0,562;Q1;42;139;140;3923;234;138;1,43;28,22;14,34;0;0;Brazil;Latin America;"";"2003-2023";"Automotive Engineering (Q1); Ocean Engineering (Q1); Aerospace Engineering (Q2); Civil and Structural Engineering (Q2); Materials Science (miscellaneous) (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
46;21807;"Brazilian Journal of Infectious Diseases";journal;"14138670, 16784391";0,560;Q3;57;131;420;3103;509;297;1,15;23,69;50,59;9;0;Brazil;Latin America;"Elsevier Editora Ltda";"2000-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3)";"Medicine"
47;4000148010;"Clinics";journal;"19805322, 18075932";0,560;Q2;77;158;946;5176;1534;864;1,39;32,76;36,76;21;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"1945-1946, 2005-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
48;5700164098;"Communication and Society";journal;"23867876, 02140039";0,559;Q2;25;50;117;1913;79;117;0,69;38,26;52,13;0;0;Spain;Western Europe;"Universidad de Navarra";"1999, 2001, 2010-2023";"Communication (Q2)";"Social Sciences"
49;19700186871;"Transactions on Data Privacy";journal;"18885063, 20131631";0,556;Q2;28;13;35;456;65;34;1,79;35,08;28,21;0;0;Spain;Western Europe;"University of Skovde";"2009-2023";"Software (Q2); Statistics and Probability (Q3)";"Computer Science; Mathematics"
50;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,540;Q3;71;100;373;2534;647;304;1,45;25,34;56,44;0;0;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
51;24371;"Brazilian Dental Journal";journal;"01036440";0,538;Q2;63;100;321;2370;445;319;1,13;23,70;50,00;3;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1990-2023";"Dentistry (miscellaneous) (Q2)";"Dentistry"
52;15096;"Jornal de Pediatria";journal;"16784782, 00217557";0,536;Q2;62;94;281;2714;416;249;1,38;28,87;63,41;15;0;Brazil;Latin America;"Elsevier Editora Ltda";"1945-1965, 1973-2023";"Pediatrics, Perinatology and Child Health (Q2)";"Medicine"
53;4600151502;"Revista Brasileira de Epidemiologia";journal;"1415790X, 19805497";0,532;Q3;45;118;258;3481;269;251;0,77;29,50;63,05;10;0;Brazil;Latin America;"Associacao Brasileira de Pos - Graduacao em Saude Coletiva";"2006-2023";"Epidemiology (Q3)";"Medicine"
54;4000151823;"Scientia Agricola";journal;"01039016";0,532;Q2;65;72;212;2226;272;191;0,94;30,92;40,65;0;0;Brazil;Latin America;"Escola Superior de Agricultura Luiz de Queiroz";"1997-2023";"Agronomy and Crop Science (Q2); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
55;4700152717;"World Rabbit Science";journal;"12575011";0,526;Q2;29;32;77;1220;72;74;0,94;38,13;38,54;6;0;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
56;19317;"Salud Publica de Mexico";journal;"16067916, 00363634";0,525;Q2;65;133;416;2953;355;322;0,77;22,20;58,40;19;0;Mexico;Latin America;"Instituto Nacional de Salud Publica";"1961-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
57;10800153305;"Brazilian Journal of Physical Therapy";journal;"18099246, 14133555";0,523;Q2;50;65;230;2162;318;216;1,24;33,26;68,23;1;0;Brazil;Latin America;"Revista Brasileira de Fisioterapia";"2007-2023";"Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
58;21100199539;"Politica Criminal";journal;"07183399";0,523;Q1;11;24;42;1418;16;42;0,32;59,08;30,30;1;0;Chile;Latin America;"Centro de Estudios de Derecho Penal de la Universidad de Talca";"2009-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
59;52142;"Brazilian Oral Research";journal;"15177491";0,520;Q2;60;83;280;900;359;259;1,11;10,84;58,33;2;0;Brazil;Latin America;"University of Sao Paolo";"2001-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
60;19400157218;"Thalassas";journal;"02125919";0,511;Q2;16;14;43;513;52;43;0,17;36,64;51,22;0;0;Spain;Western Europe;"Universidade de Vigo";"2005, 2008-2023";"Oceanography (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
61;4000152106;"Journal of Applied Oral Science";journal;"16787757, 16787765";0,506;Q2;59;83;322;2510;423;307;1,18;30,24;51,59;3;0;Brazil;Latin America;"Faculdade de Odontologia de Bauru da Universidade de Sao Paulo";"2006-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
62;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,504;Q2;56;50;164;1823;229;160;1,19;36,46;42,86;1;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
63;4700152500;"Revista Brasileira de Fruticultura";journal;"01002945";0,504;Q2;38;170;586;3733;378;575;0,50;21,96;42,17;1;0;Brazil;Latin America;"Sociedade Brasileira de Fruticultura";"2006-2023";"Agronomy and Crop Science (Q2); Food Science (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences"
64;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,501;Q4;63;85;335;3598;457;333;1,39;42,33;47,18;0;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
65;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,497;Q1;98;144;500;4961;709;497;1,25;34,45;42,65;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
66;8600153101;"Horticultura Brasileira";journal;"18069991, 01020536";0,493;Q2;28;86;342;2063;200;329;0,43;23,99;35,81;0;0;Brazil;Latin America;"Sociedade de Olericultura do Brasil";"2007-2023";"Horticulture (Q2); Plant Science (Q2); Soil Science (Q2)";"Agricultural and Biological Sciences"
67;23092;"Revista da Sociedade Brasileira de Medicina Tropical";journal;"00378682, 16789849";0,493;Q3;63;167;551;4037;667;505;1,04;24,17;56,89;12;0;Brazil;Latin America;"Sociedade Brasileira de Medicina Tropical";"1972-1976, 1986-2023";"Infectious Diseases (Q3); Microbiology (medical) (Q3); Parasitology (Q3)";"Immunology and Microbiology; Medicine"
68;4900153108;"Papeis Avulsos de Zoologia";journal;"00311049, 18070205";0,491;Q2;29;32;105;1365;78;105;0,68;42,66;22,78;3;0;Brazil;Latin America;"Universidade de Sao Paulo. Museu de Zoologia";"2002-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
69;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,490;Q3;47;215;673;5710;767;483;1,12;26,56;52,63;24;0;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
70;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,489;Q3;58;146;467;3303;565;318;1,32;22,62;40,50;19;0;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
71;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,486;Q2;22;39;104;1370;108;101;1,07;35,13;44,19;8;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q2)";"Social Sciences"
72;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,485;Q2;39;37;166;1927;205;152;1,47;52,08;52,63;0;0;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
73;5400152616;"Cerne";journal;"01047760";0,485;Q2;25;80;230;1864;127;230;0,38;23,30;31,23;0;0;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
74;20017;"Nefrologia";journal;"19892284, 02116995";0,484;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
75;19930;"International braz j urol : official journal of the Brazilian Society of Urology";journal;"16776119, 16775538";0,483;Q2;48;154;654;2469;353;309;0,69;16,03;18,43;0;0;Brazil;Latin America;"Brazilian Society of Urology";"2000, 2002-2023";"Medicine (miscellaneous) (Q2); Urology (Q2)";"Medicine"
76;13352;"Ameghiniana";journal;"18518044, 00027014";0,473;Q2;45;37;139;2547;119;137;0,78;68,84;51,69;0;0;Argentina;Latin America;"Asociacion Paleontologica Argentina";"1985, 1992-2023";"Paleontology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
77;5000160302;"Revista de Derecho";journal;"07180950, 07169132";0,472;Q2;11;28;74;958;15;64;0,17;34,21;44,83;2;0;Chile;Latin America;"Universidad Austral de Chile";"2006-2023";"Law (Q2)";"Social Sciences"
78;5400152643;"Ciencia Florestal";journal;"19805098, 01039954";0,471;Q2;27;100;260;3295;129;260;0,38;32,95;36,06;0;0;Brazil;Latin America;"Universidade Federal de Santa Maria";"2007-2023";"Forestry (Q2)";"Agricultural and Biological Sciences"
79;16000154716;"Archaeofauna";journal;"11326891";0,470;Q1;21;16;40;499;27;39;0,45;31,19;18,37;0;0;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q1); Archeology (arts and humanities) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
80;4500151501;"Planta Daninha";journal;"01008358";0,469;Q2;37;94;326;2480;193;326;0,51;26,38;21,83;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
81;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,467;Q2;51;145;413;3087;464;331;1,09;21,29;58,45;54;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q2)";"Medicine"
82;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,466;Q2;31;30;93;974;123;84;1,31;32,47;51,61;6;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q2)";"Medicine"
83;22364;"Revista do Instituto de Medicina Tropical de Sao Paulo";journal;"16789946, 00364665";0,465;Q2;56;102;245;2836;258;204;1,07;27,80;56,45;0;0;Brazil;Latin America;"Instituto de Medicina Tropical de Sao Paulo";"1961-2023";"Medicine (miscellaneous) (Q2); Infectious Diseases (Q3)";"Medicine"
84;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,458;Q1;45;73;251;1633;178;251;0,85;22,37;35,67;8;0;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q2); Information Systems (Q2); Library and Information Sciences (Q2)";"Computer Science; Social Sciences"
85;21100378340;"Psychosocial Intervention";journal;"11320559, 21734712";0,458;Q3;32;25;87;1531;104;83;1,13;61,24;60,23;10;0;Spain;Western Europe;"Colegio Oficial de Psicologos de Madrid";"2011-2023";"Applied Psychology (Q3); Developmental and Educational Psychology (Q3); Social Psychology (Q3)";"Psychology"
86;19700182346;"Revista Brasileira de Paleontologia";journal;"15197530";0,456;Q2;21;31;94;1898;79;94;0,70;61,23;34,48;0;0;Brazil;Latin America;"Sociedade Brasileira de Paleontologia";"2010-2023";"Paleontology (Q2)";"Earth and Planetary Sciences"
87;12000154519;"Revista Brasileira de Ornitologia";journal;"01035657, 21787875";0,452;Q2;27;51;146;1525;81;117;0,65;29,90;18,98;0;0;Brazil;Latin America;"Sociedade Brasileira de Ornitologia";"2002-2019";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
88;18852;"Revista Brasileira de Zootecnia";journal;"18069290, 15163598";0,450;Q2;63;96;850;2998;644;849;0,55;31,23;35,01;1;0;Brazil;Latin America;"Sociedade Brasileira de Zootecnia";"1996-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
89;4700152616;"Chungara";journal;"07161182";0,446;Q1;29;42;127;2232;98;120;0,66;53,14;40,54;1;0;Chile;Latin America;"Universidad de Tarapaca";"2000-2002, 2004, 2006-2023";"Anthropology (Q1); Archeology (Q1)";"Social Sciences"
90;19300157017;"Revista de Educacion";journal;"1988592X, 00348082";0,440;Q2;37;46;236;1538;133;232;0,41;33,43;41,44;0;0;Spain;Western Europe;"Ministry Education and Science";"2008-2023";"Education (Q2)";"Social Sciences"
91;13375;"Psicologica";journal;"02112159, 15768597";0,439;Q2;23;44;79;1373;70;79;0,81;31,20;42,16;0;0;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3); Statistics and Probability (Q3)";"Arts and Humanities; Mathematics; Psychology"
92;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,439;Q2;38;91;268;2543;274;243;0,94;27,95;47,26;0;0;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
93;101441;"Engenharia Agricola";journal;"18094430, 01006916";0,438;Q2;32;120;360;2915;215;360;0,43;24,29;22,77;0;0;Brazil;Latin America;"Sociedade Brasileira de Engenharia Agricola";"1981, 2006-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2)";"Agricultural and Biological Sciences"
