Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100818731;"GeoRich 2017 - 4th International ACM Workshop on Managing and Mining Enriched Geo-Spatial Data, in Conjunction with SIGMOD 2017";conference and proceedings;"-";0,232;-;6;0;10;0;13;8;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Computer Vision and Pattern Recognition; Computers in Earth Sciences; Geography, Planning and Development; Nuclear and High Energy Physics; Physics and Astronomy (miscellaneous); Software; Space and Planetary Science; Spectroscopy";"Chemistry; Computer Science; Earth and Planetary Sciences; Physics and Astronomy; Social Sciences"
2;21100932727;"Proceedings of the 6th International Beam Instrumentation Conference, IBIC 2017";conference and proceedings;"-";0,169;-;5;0;103;0;23;101;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
3;21100938724;"2019 New York Scientific Data Summit, NYSDS 2019 - Proceedings";conference and proceedings;"-";0,165;-;3;0;12;0;3;11;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Science Applications; Instrumentation; Nuclear and High Energy Physics; Statistical and Nonlinear Physics";"Computer Science; Physics and Astronomy"
4;21100902122;"2018 IEEE Advanced Accelerator Concepts Workshop, ACC 2018 - Proceedings";conference and proceedings;"-";0,157;-;1;0;1;0;1;1;1,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
5;21100808404;"2016 9th International Conference on Contemporary Computing, IC3 2016";conference and proceedings;"-";0,144;-;1;0;3;0;2;2;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Electrical and Electronic Engineering; Nuclear and High Energy Physics; Radiation; Signal Processing";"Computer Science; Engineering; Physics and Astronomy"
6;21100931449;"2018 IEEE Nuclear Science Symposium and Medical Imaging Conference, NSS/MIC 2018 - Proceedings";conference and proceedings;"-";0,141;-;10;0;384;0;141;383;0,37;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
7;21100890997;"2017 IEEE Nuclear Science Symposium and Medical Imaging Conference, NSS/MIC 2017 - Conference Proceedings";conference and proceedings;"-";0,139;-;9;0;553;0;137;552;0,25;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics; Radiology, Nuclear Medicine and Imaging";"Medicine; Physics and Astronomy"
8;21100894841;"International Topical Meeting on Advances in Thermal Hydraulics, ATH 2018 - Embedded Topical Meeting";conference and proceedings;"-";0,136;-;4;0;128;0;23;126;0,18;0,00;0,00;0;0;United States;Northern America;"";"";"Geotechnical Engineering and Engineering Geology; Nuclear and High Energy Physics; Nuclear Energy and Engineering";"Earth and Planetary Sciences; Energy; Physics and Astronomy"
9;21100873445;"2018 Joint Thermophysics and Heat Transfer Conference";conference and proceedings;"-";0,129;-;7;0;78;0;33;76;0,42;0,00;0,00;0;0;United States;Northern America;"";"";"Condensed Matter Physics; Nuclear and High Energy Physics";"Physics and Astronomy"
10;21100928084;"Proceedings of the 7th International Beam Instrumentation Conference, IBIC 2018";conference and proceedings;"-";0,122;-;5;0;111;0;17;109;0,15;0,00;0,00;0;0;United States;Northern America;"";"";"Instrumentation; Nuclear and High Energy Physics";"Physics and Astronomy"
11;21100936478;"AMPERE 2019 - 17th International Conference on Microwave and High Frequency Heating";conference and proceedings;"-";0,109;-;4;0;52;0;11;49;0,21;0,00;0,00;0;0;United States;Northern America;"";"";"Nuclear and High Energy Physics";"Physics and Astronomy"
12;21100923606;"PCaPAC 2006 - 6th International Workshop on Personal Computers and Particle Accelerator Controls, Proceedings";conference and proceedings;"-";0,100;-;0;0;51;0;0;49;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Atomic and Molecular Physics, and Optics; Computer Science (miscellaneous); Condensed Matter Physics; Nuclear and High Energy Physics";"Computer Science; Physics and Astronomy"
