Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19181;"Psychotherapy and Psychosomatics";journal;"00333190, 14230348";2,562;Q1;117;61;199;2727;742;146;3,36;44,70;Switzerland;Western Europe;"S. Karger AG";"1953-2023";"Applied Psychology (Q1); Clinical Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Medicine; Psychology"
2;18001;"Neuropsychobiology";journal;"0302282X, 14230224";1,293;Q2;92;79;171;3597;522;166;2,27;45,53;Switzerland;Western Europe;"S. Karger AG";"1975-1990, 1992-2023";"Psychiatry and Mental Health (Q1); Biological Psychiatry (Q2); Neuropsychology and Physiological Psychology (Q2)";"Medicine; Neuroscience; Psychology"
3;18746;"Psychopathology";journal;"02544962, 1423033X";0,720;Q2;72;37;188;1434;322;175;1,40;38,76;Switzerland;Western Europe;"S. Karger AG";"1968-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
4;4500151531;"Zeitschrift fur Psychiatrie, Psychologie und Psychotherapie";journal;"16642929, 16614747";0,228;Q3;21;35;55;1411;76;49;1,38;40,31;Switzerland;Western Europe;"Hogrefe Publishing";"2006-2020";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
5;19700175166;"Frontiers in Behavioral Neuroscience";journal;"16625153";0,390;Q3;99;4;7;166;9;7;1,29;41,50;Switzerland;Western Europe;"Frontiers Media SA";"2007-2023";"Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4); Cognitive Neuroscience (Q4)";"Neuroscience; Psychology"
6;15460;"Eating and Weight Disorders";journal;"11244909, 15901262";0,380;Q2;61;46;156;1424;188;156;1,08;30,96;Switzerland;Western Europe;"Springer International Publishing AG";"1998-2023";"Clinical Psychology (Q2); Psychiatry and Mental Health (Q2)";"Medicine; Psychology"
7;19985;"Zeitschrift fur Kinder- und Jugendpsychiatrie und Psychotherapie";journal;"16642880, 14224917";0,217;Q3;28;40;110;1394;80;93;0,75;34,85;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2023";"Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Pediatrics, Perinatology and Child Health (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
8;14017;"Human Development";journal;"14230054, 0018716X";0,707;Q2;73;26;110;974;100;50;0,71;37,46;Switzerland;Western Europe;"S. Karger AG";"1958-2023";"Developmental and Educational Psychology (Q2)";"Psychology"
9;15930;"Zeitschrift fur Padagogische Psychologie";journal;"16642910, 10100652";0,458;Q3;42;24;71;1130;58;71;0,69;47,08;Switzerland;Western Europe;"Hogrefe Publishing GmbH";"1996-2023";"Developmental and Educational Psychology (Q3)";"Psychology"
10;19942;"Verhaltenstherapie";journal;"14230402, 10166262";0,244;Q3;28;28;90;811;46;68;0,65;28,96;Switzerland;Western Europe;"S. Karger AG";"1991-2023";"Clinical Psychology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology"
11;13464;"Psychological Record";journal;"00332933, 21633452";0,278;Q3;59;36;105;1334;44;105;0,35;37,06;Switzerland;Western Europe;"Springer Nature";"1973-1975, 1989-1990, 1996-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
12;21100870687;"Perspectives on Behavior Science";journal;"25208969, 25208977";;-;43;15;56;634;19;52;0,31;42,27;Switzerland;Western Europe;"Springer International Publishing AG";"2018-2023";"Clinical Psychology; Experimental and Cognitive Psychology; Social Psychology";"Psychology"
13;5600153105;"Deviance et Societe (discontinued)";journal;"03787931";0,165;Q4;12;27;53;1161;12;50;0,23;43,00;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2006-2017";"Cultural Studies (Q2); Law (Q3); Sociology and Political Science (Q3); Social Psychology (Q4)";"Psychology; Social Sciences"
14;5000155903;"Psicologia: Reflexao e Critica";journal;"01027972, 16787153";0,276;Q3;28;62;123;2113;28;120;0,23;34,08;Switzerland;Western Europe;"Springer International Publishing AG";"2006-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
15;17600155117;"Devenir";journal;"10158154";0,167;Q4;13;16;52;562;9;51;0,19;35,13;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2022";"Pediatrics (Q3); Pediatrics, Perinatology and Child Health (Q3); Developmental and Educational Psychology (Q4); Developmental Neuroscience (Q4); Life-span and Life-course Studies (Q4)";"Medicine; Neuroscience; Nursing; Psychology; Social Sciences"
16;17600155047;"Therapie Familiale (discontinued)";journal;"02504952";0,254;Q3;11;34;93;427;16;83;0,19;12,56;Switzerland;Western Europe;"Medecine Et Hygiene";"2001-2018";"Clinical Psychology (Q3); Health (social science) (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
17;14068;"Psychotherapies";journal;"0251737X";0,132;Q4;10;29;93;512;9;77;0,10;17,66;Switzerland;Western Europe;"Editions Medecine et Hygiene";"1990-2023";"Clinical Psychology (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Psychology"
18;21100912973;"Swiss Archives of Neurology, Psychiatry and Psychotherapy";journal;"22976981, 22977007";;-;15;68;162;1775;14;141;0,09;26,10;Switzerland;Western Europe;"EMH Schweizerischer Arzteverlag AG";"2016-2021, 2023";"Clinical Psychology; Neurology (clinical); Psychiatry and Mental Health";"Medicine; Psychology"
19;12089;"Behavior Analyst";journal;"07386729, 21968918";0,170;Q4;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Springer International Publishing AG";"1995-2017";"Clinical Psychology (Q4); Social Psychology (Q4)";"Psychology"
20;19700175164;"Frontiers in Human Neuroscience";journal;"16625161";;-;157;31;0;1729;0;0;0,00;55,77;Switzerland;Western Europe;"Frontiers Media SA";"2008-2023";"Behavioral Neuroscience; Biological Psychiatry; Neurology; Neuropsychology and Physiological Psychology; Psychiatry and Mental Health";"Medicine; Neuroscience; Psychology"
21;14780;"Swiss Journal of Psychology";journal;"16620879, 14210185";0,250;Q3;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"Hogrefe Publishing";"1996-2020";"Psychology (miscellaneous) (Q3)";"Psychology"
