Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19375;"Water S.A.";journal;"18167950, 03784738";0,466;Q2;69;76;197;1451;129;195;0,63;19,09;South Africa;Africa;"South African Water Research Commission";"1976-2023";"Applied Microbiology and Biotechnology (Q2); Management, Monitoring, Policy and Law (Q2); Waste Management and Disposal (Q2); Water Science and Technology (Q2)";"Environmental Science; Immunology and Microbiology"
2;21100829271;"African Journal of Wildlife Research";journal;"24107220, 24108200";0,294;Q3;37;22;67;536;26;67;0,23;24,36;South Africa;Africa;"Southern African Wildlife Management Association";"2015-2021";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
3;40166;"CALM Science";journal;"1320145X";0,251;Q3;13;0;24;0;33;24;1,26;0,00;South Africa;Africa;"Department of Conservation and Land Management";"1997-2001";"Ecology (Q3)";"Environmental Science"
4;18625;"Koedoe";journal;"20710771, 00756458";0,224;Q3;34;21;56;499;29;56;0,37;23,76;South Africa;Africa;"AOSIS (Pty) Ltd";"1980-1984, 1987-2006, 2008-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
5;24219;"Scientific World Journal, The";journal;"23566140, 1537744X";0,140;Q3;127;202;238;5466;43;233;0,18;27,06;Egypt;Africa/Middle East;"Hindawi Limited";"2000-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
6;16370;"Journal of Mining and Geology";journal;"11162775";0,124;Q3;14;17;70;428;4;70;0,04;25,18;Nigeria;Africa;"Nigerian Mining and Geosciences Society";"1993-2008";"Economic Geology (Q2); Water Science and Technology (Q3); Geology (Q4); Geophysics (Q4)";"Earth and Planetary Sciences; Environmental Science"
7;9500153967;"Water Wheel";trade journal;"18167969";0,102;Q4;6;0;0;0;0;0;0,00;0,00;South Africa;Africa;"South African Water Research Commission";"2003-2023";"Water Science and Technology (Q4)";"Environmental Science"
8;19379;"Water, Sewage and Effluent";trade journal;"02578700";0,100;Q4;2;20;41;0;0;41;0,00;0,00;South Africa;Africa;"Brooke Pattrick Publications";"1997-2019";"Water Science and Technology (Q4)";"Environmental Science"
9;24579;"African Journal of Environmental Assessment and Management";journal;"14367890";;-;9;6;0;205;0;0;0,00;34,17;Ghana;Africa;"AJEAM-RAGEE";"2002-2007, 2011";"Ecological Modeling; Management, Monitoring, Policy and Law";"Environmental Science"
10;19401;"SA Waterbulletin";journal;"02582244";;-;2;9;17;0;1;17;0,06;0,00;South Africa;Africa;"South African Water Research Commission";"2001-2002";"Ocean Engineering; Water Science and Technology";"Engineering; Environmental Science"
