Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;19064;"Resuscitation";journal;"18731570, 03009572";0,887;Q1;157;189;432;4268;721;318;1,37;22,58;Ireland;Western Europe;"Elsevier Ireland Ltd";"1972-1976, 1978-2023";"Cardiology and Cardiovascular Medicine (Q1); Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
2;12978;"Prehospital Emergency Care";journal;"15450066, 10903127";0,477;Q1;73;100;221;1515;216;201;0,94;15,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Emergency Medicine (Q1); Emergency Nursing (Q1)";"Medicine; Nursing"
3;27139;"Australian Critical Care";journal;"10367314";0,190;Q1;46;31;81;532;22;60;0,31;17,16;Ireland;Western Europe;"Elsevier Ireland Ltd";"1992-2023";"Emergency Nursing (Q1); Critical Care Nursing (Q2)";"Nursing"
4;23091;"Congestive Heart Failure";journal;"15275299, 17517133";0,178;Q1;51;31;124;583;33;104;0,26;18,81;United States;Northern America;"Wiley-Blackwell Publishing Ltd";"1996-2013";"Emergency Nursing (Q1); Emergency Medicine (Q2); Cardiology and Cardiovascular Medicine (Q3)";"Medicine; Nursing"
5;28206;"Journal of Emergency Nursing";journal;"15272966, 00991767";0,174;Q2;54;158;434;675;96;372;0,16;4,27;United States;Northern America;"Elsevier Inc.";"1975-2023";"Emergency Nursing (Q2)";"Nursing"
6;11700154303;"International Emergency Nursing";journal;"1878013X, 1755599X";0,169;Q2;50;39;138;746;32;126;0,21;19,13;United Kingdom;Western Europe;"Elsevier B.V.";"2008-2023";"Emergency Nursing (Q2)";"Nursing"
7;17641;"Prehospital and Disaster Medicine";journal;"1049023X, 19451938";0,162;Q2;60;54;190;681;39;159;0,17;12,61;United Kingdom;Western Europe;"Cambridge University Press";"1985-1987, 1989-2023";"Emergency Nursing (Q2); Emergency Medicine (Q3)";"Medicine; Nursing"
8;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,137;Q2;35;62;161;552;24;154;0,13;8,90;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Emergency Nursing (Q2); Critical Care Nursing (Q3)";"Nursing"
9;14722;"Intensivmedizin und Notfallmedizin";journal;"01753851";0,135;Q3;14;73;285;2782;79;280;0,29;38,11;Germany;Western Europe;"D. Steinkopff-Verlag";"1986-2011";"Critical Care and Intensive Care Medicine (Q3); Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
10;27662;"Emergency Nurse";journal;"13545752";0,133;Q3;20;74;169;448;17;143;0,09;6,05;United Kingdom;Western Europe;"RCN Publishing Company Ltd.";"1992, 1998-2023";"Emergency Nursing (Q3)";"Nursing"
11;26994;"Air Medical Journal";journal;"15326497, 1067991X";0,123;Q3;29;100;84;386;15;77;0,17;3,86;United States;Northern America;"Elsevier Inc.";"1993-2023";"Emergency Medicine (Q3); Emergency Nursing (Q3)";"Medicine; Nursing"
12;21942;"Reanimation";journal;"19516959, 16240693";0,117;Q4;18;19;0;473;0;0;0,00;24,89;France;Western Europe;"Elsevier Masson s.r.l.";"2001-2017";"Emergency Medicine (Q4); Emergency Nursing (Q4)";"Medicine; Nursing"
13;28818;"Nursing";journal;"03604039, 15388689";0,109;Q4;26;82;877;29;42;822;0,05;0,35;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Assessment and Diagnosis (Q3); Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4); LPN and LVN (Q4)";"Nursing"
14;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,104;Q4;28;13;90;81;3;88;0,00;6,23;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q4); Critical Care Nursing (Q4); Emergency Nursing (Q4)";"Nursing"
