Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100223144;"Proceedings of the European Conference on e-Government, ECEG";conference and proceedings;"20491034";0,159;-;16;60;261;1644;55;251;0,24;27,40;31,97;0;0;United Kingdom;Western Europe;"";"";"Business and International Management; Computer Networks and Communications; E-learning; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Social Sciences"
2;21100286414;"7th European Conference on Games Based Learning, ECGBL 2013";conference and proceedings;"-";0,185;-;9;0;100;0;32;98;0,32;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Computer Networks and Communications; Control and Systems Engineering; Education; E-learning; Human-Computer Interaction; Software";"Computer Science; Engineering; Social Sciences"
3;21100782415;"World Petroleum Congress Proceedings";conference and proceedings;"-";0,100;-;1;0;92;0;0;92;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Communication; Computer Networks and Communications; Electrical and Electronic Engineering";"Computer Science; Engineering; Social Sciences"
4;21100345806;"2nd World Congress on Industrial Process Tomography";conference and proceedings;"-";0,105;-;2;0;75;0;5;74;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computational Mechanics; Computer Networks and Communications; Computer Science Applications; Computer Vision and Pattern Recognition; Control and Systems Engineering; Software";"Computer Science; Engineering"
5;21100455441;"Proceedings of the European, Mediterranean and Middle Eastern Conference on Information Systems, EMCIS 2012";conference and proceedings;"-";0,111;-;6;0;74;0;16;73;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geochemistry and Petrology";"Earth and Planetary Sciences"
6;21100395912;"9th International Conference on Cyber Warfare and Security 2014, ICCWS 2014";conference and proceedings;"-";0,129;-;5;0;48;0;12;46;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
7;21100409343;"Proceedings of the 8th European Conference on Information Management and Evaluation, ECIME 2014";conference and proceedings;"-";0,110;-;6;0;48;0;12;46;0,25;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Geochemistry and Petrology; Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
8;21100345608;"Maintaining the Safety of Our Dams and Reservoirs - Proceedings of the 18th Biennial Conference of the British Dam Society";conference and proceedings;"-";0,101;-;3;0;46;0;4;44;0,09;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Aerospace Engineering; Building and Construction; Civil and Structural Engineering; Computer Networks and Communications; Electrical and Electronic Engineering; Safety, Risk, Reliability and Quality";"Computer Science; Engineering"
9;21100312413;"Designing Inclusive Systems: Designing Inclusion for Real-World Applications";conference and proceedings;"-";0,181;-;7;0;25;0;25;23;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
10;21100455645;"Anti-Aging Therapeutics - 2014 Conference Year";conference and proceedings;"-";0,101;-;0;0;23;0;0;22;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications; Health Informatics; Information Systems";"Computer Science; Medicine"
11;21100269003;"Institution of Mechanical Engineers - 8th International Conference on Compressors and Their Systems";conference and proceedings;"-";0,199;-;4;0;22;0;13;20;0,59;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
12;21100326659;"Proceedings of the 9th International Network Conference, INC 2012";conference and proceedings;"-";0,101;-;3;0;21;0;0;20;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
13;21100775376;"2014 Operational Research Society Simulation Workshop, SW 2014";conference and proceedings;"-";0,112;-;4;0;20;0;6;18;0,30;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Communication; Computer Networks and Communications; Computer Science Applications";"Computer Science; Social Sciences"
14;21100326661;"Proceedings of the 10th International Network Conference, INC 2014";conference and proceedings;"-";0,109;-;4;0;18;0;8;16;0,44;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications";"Computer Science"
15;21100383415;"Proceedings of the European Information Security Multi-Conference, EISMC 2013";conference and proceedings;"-";0,112;-;3;0;15;0;4;13;0,27;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Information Systems; Safety, Risk, Reliability and Quality; Software";"Computer Science; Engineering"
16;21100327718;"IET Colloquium on Antennas, Wireless and Electromagnetics 2014";conference and proceedings;"-";0,102;-;1;0;14;0;1;13;0,07;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Hardware and Architecture; Signal Processing";"Computer Science; Engineering"
17;21100291832;"Proceedings of the International Conference on Engineering Design, ICED";conference and proceedings;"22204334";0,124;-;27;421;4;9752;4;4;1,00;23,16;29,30;0;0;United Kingdom;Western Europe;"";"";"Computer Networks and Communications; Electrical and Electronic Engineering; Engineering (miscellaneous); Industrial and Manufacturing Engineering; Modeling and Simulation; Radiation";"Computer Science; Engineering; Mathematics; Physics and Astronomy"
