Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;27797;"Revista Mexicana de Astronomia y Astrofisica";journal;"01851101";0,635;Q2;33;19;77;491;54;77;0,46;25,84;22,73;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Space and Planetary Science (Q2); Astronomy and Astrophysics (Q3)";"Earth and Planetary Sciences; Physics and Astronomy"
2;12079;"Atmosfera";journal;"01876236";0,343;Q3;38;16;49;267;23;49;0,50;16,69;29,03;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1988-2023";"Atmospheric Science (Q3)";"Earth and Planetary Sciences"
3;8000153116;"Revista Mexicana de Astronomia y Astrofisica: Serie de Conferencias";conference and proceedings;"14052059";0,315;-;27;241;728;2658;177;712;0,26;11,03;20,06;0;0;Mexico;Latin America;"";"";"Astronomy and Astrophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
4;27926;"Geofisica Internacional";journal;"00167169, 2954436X";0,263;Q3;31;71;146;1496;36;146;0,25;21,07;21,38;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1975, 1979, 1984-2023";"Energy (miscellaneous) (Q1); Geophysics (Q3)";"Earth and Planetary Sciences; Energy"
5;95339;"Oceanides";journal;"15608433";0,214;Q3;13;0;14;0;8;14;0,33;0,00;0,00;0;0;Mexico;Latin America;"Instituto Politecnio Nacional";"1996-2002";"Ocean Engineering (Q2); Oceanography (Q3); Aquatic Science (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Engineering"
6;70542;"SPE International Petroleum Conference and Exhibition in Mexico";conference and proceedings;"-";0,204;-;4;0;12;0;4;12;0,33;0,00;0,00;0;0;Mexico;Latin America;"";"";"Geotechnical Engineering and Engineering Geology";"Earth and Planetary Sciences"
7;4400151728;"Revista Mexicana de Ciencias Geologicas";journal;"10268774";0,190;Q3;43;35;60;1079;16;60;0,15;30,83;31,76;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico";"1996-2023";"Geology (Q3)";"Earth and Planetary Sciences"
8;13236;"Investigaciones Geograficas";journal;"24487279, 01884611";0,104;Q4;20;32;48;694;1;45;0,00;21,69;44,83;0;0;Mexico;Latin America;"Instituto de Geografia";"1969, 1984, 1990-1993, 1995-1996, 2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
9;28601;"Revista Geofisica";journal;"02529769";0,103;Q4;6;0;25;0;3;25;0,07;0,00;0,00;0;0;Mexico;Latin America;"Instituto de Panamericano de Geofisica e Historia";"1982-1983, 1986, 1989, 1991-2003";"Geophysics (Q4)";"Earth and Planetary Sciences"
10;87661;"Geotermia";journal;"01865897";;-;8;5;0;52;0;0;0,00;10,40;20,00;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology; Water Science and Technology";"Earth and Planetary Sciences; Environmental Science"
