Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;17500155114;"Energy and Environmental Science";journal;"17545692, 17545706";5,868;Q1;436;485;889;30413;11274;878;12,24;62,71;United Kingdom;Western Europe;"Royal Society of Chemistry";"2008-2023";"Environmental Chemistry (Q1); Nuclear Energy and Engineering (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science"
2;27538;"Progress in Energy and Combustion Science";journal;"03601285";5,859;Q1;228;30;66;6390;1420;66;20,71;213,00;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1)";"Chemical Engineering; Energy"
3;27540;"Progress in Photovoltaics: Research and Applications";journal;"10627995, 1099159X";3,483;Q1;148;105;232;2978;1917;230;8,39;28,36;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Engineering; Materials Science; Physics and Astronomy"
4;28801;"Applied Energy";journal;"18729118, 03062619";2,778;Q1;292;750;1320;24734;8556;1313;6,11;32,98;United Kingdom;Western Europe;"Elsevier B.V.";"1975-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Energy Engineering and Power Technology (Q1); Energy (miscellaneous) (Q1); Fuel Technology (Q1); Management, Monitoring, Policy and Law (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Engineering; Environmental Science"
5;27567;"Renewable and Sustainable Energy Reviews";journal;"13640321, 18790690";2,734;Q1;421;579;1039;39219;8777;1034;7,58;67,74;United Kingdom;Western Europe;"Elsevier Ltd";"1997-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
6;15423;"Bioresource Technology";journal;"09608524, 18732976";2,334;Q1;364;1561;4141;47406;24745;4127;5,63;30,37;United Kingdom;Western Europe;"Elsevier Ltd";"1990-2023";"Bioengineering (Q1); Environmental Engineering (Q1); Medicine (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Chemical Engineering; Energy; Environmental Science; Medicine"
7;5200152632;"Environmental Research Letters";journal;"17489326";2,122;Q1;183;228;370;8762;1635;366;4,02;38,43;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2006-2023";"Environmental Science (miscellaneous) (Q1); Public Health, Environmental and Occupational Health (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Environmental Science; Medicine"
8;11700154702;"Biotechnology for Biofuels";journal;"17546834";2,118;Q1;129;88;123;4416;831;123;5,93;50,18;United Kingdom;Western Europe;"BioMed Central Ltd";"2008-2021";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Biochemistry, Genetics and Molecular Biology; Energy; Environmental Science; Immunology and Microbiology"
9;29348;"Energy";journal;"18736785, 03605442";1,935;Q1;251;801;1594;28972;7664;1575;4,57;36,17;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Mechanical Engineering (Q1); Pollution (Q1)";"Energy; Engineering; Environmental Science"
10;27569;"Renewable Energy";journal;"09601481, 18790682";1,787;Q1;250;495;1219;13496;5733;1213;4,26;27,26;United Kingdom;Western Europe;"Elsevier B.V.";"1991-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
11;29403;"Energy Policy";journal;"03014215";1,750;Q1;272;838;2212;35289;9347;2164;3,85;42,11;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Energy (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1)";"Energy; Environmental Science"
12;29372;"Energy Conversion and Management";journal;"01968904";1,674;Q1;250;319;1154;9831;4838;1151;3,82;30,82;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
13;19167;"Journal of Cleaner Production";journal;"09596526, 18791786";1,672;Q1;309;346;670;16956;3272;664;4,47;49,01;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Environmental Science (miscellaneous) (Q1); Industrial and Manufacturing Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Energy; Engineering; Environmental Science"
14;13333;"Solar Energy";journal;"0038092X";1,605;Q1;224;355;751;9392;3216;745;3,92;26,46;United Kingdom;Western Europe;"Elsevier Ltd";"1957-2023";"Materials Science (miscellaneous) (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Materials Science"
15;28810;"Biomass and Bioenergy";journal;"09619534, 18732909";1,516;Q1;207;419;1000;15188;4216;991;3,70;36,25;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Agronomy and Crop Science (Q1); Forestry (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Agricultural and Biological Sciences; Energy; Environmental Science"
16;26991;"International Journal of Hydrogen Energy";journal;"03603199";1,499;Q1;263;2157;4508;72395;19788;4455;3,96;33,56;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Condensed Matter Physics (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Physics and Astronomy"
17;13688;"Applied Thermal Engineering";journal;"13594311";1,492;Q1;206;438;1279;11476;3991;1263;2,81;26,20;United Kingdom;Western Europe;"Elsevier Ltd";"1996-2024";"Energy Engineering and Power Technology (Q1); Industrial and Manufacturing Engineering (Q1)";"Energy; Engineering"
18;12700154702;"Biofuels, Bioproducts and Biorefining";journal;"1932104X, 19321031";1,491;Q1;102;55;172;2929;792;151;3,93;53,25;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2007-2023";"Bioengineering (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Chemical Engineering; Energy"
19;29251;"Plasma Physics and Controlled Fusion";journal;"13616587, 07413335";1,453;Q1;120;245;759;8025;1946;745;2,57;32,76;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1974, 1984-2023";"Condensed Matter Physics (Q1); Nuclear Energy and Engineering (Q1)";"Energy; Physics and Astronomy"
20;5600152809;"IET Renewable Power Generation";journal;"17521416, 17521424";1,353;Q1;96;39;144;1119;792;142;3,91;28,69;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
21;26541;"Fuel Cells";journal;"16156846, 16156854";1,240;Q1;78;122;331;4061;1049;317;2,66;33,29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2003-2023";"Energy Engineering and Power Technology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy"
22;29363;"Annals of Nuclear Energy";journal;"03064549, 18732100";1,236;Q1;82;284;761;5503;961;756;1,19;19,38;United Kingdom;Western Europe;"Elsevier Ltd";"1975-2024";"Nuclear Energy and Engineering (Q1)";"Energy"
23;21643;"Probabilistic Engineering Mechanics";journal;"02668920, 18784275";1,228;Q1;90;66;166;1982;328;164;1,80;30,03;United Kingdom;Western Europe;"Elsevier Ltd";"1986-2023";"Aerospace Engineering (Q1); Civil and Structural Engineering (Q1); Condensed Matter Physics (Q1); Mechanical Engineering (Q1); Nuclear Energy and Engineering (Q1); Ocean Engineering (Q1); Statistical and Nonlinear Physics (Q1)";"Energy; Engineering; Physics and Astronomy"
24;25874;"Sustainable Development";journal;"10991719, 09680802";1,226;Q1;91;34;106;1633;330;101;3,33;48,03;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1993-2023";"Development (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Energy; Social Sciences"
25;22645;"Geothermics";journal;"03756505";1,121;Q1;93;28;104;1143;227;98;1,95;40,82;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1972-1975, 1977-2024";"Geology (Q1); Geotechnical Engineering and Engineering Geology (Q1); Renewable Energy, Sustainability and the Environment (Q1)";"Earth and Planetary Sciences; Energy"
26;16083;"Journal of Chemical Technology and Biotechnology";journal;"02682575, 10974660";1,108;Q1;137;222;676;7842;1965;664;2,87;35,32;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1979-1981, 1983-2023";"Biotechnology (Q1); Chemical Engineering (miscellaneous) (Q1); Fuel Technology (Q1); Inorganic Chemistry (Q1); Organic Chemistry (Q1); Pollution (Q1); Renewable Energy, Sustainability and the Environment (Q1); Waste Management and Disposal (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Environmental Science"
27;13182;"Progress in Nuclear Energy";journal;"01491970";1,107;Q1;82;126;373;2706;462;368;1,05;21,48;United Kingdom;Western Europe;"Elsevier Ltd";"1977-1988, 1990-1992, 1994-2023";"Energy Engineering and Power Technology (Q1); Nuclear Energy and Engineering (Q1); Safety, Risk, Reliability and Quality (Q1); Waste Management and Disposal (Q1)";"Energy; Engineering; Environmental Science"
28;17985;"International Journal of Electrical Power and Energy Systems";journal;"01420615";1,106;Q1;165;376;427;10019;1992;425;4,75;26,65;United Kingdom;Western Europe;"Elsevier Ltd";"1970, 1979-2024";"Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
29;26676;"International Journal of Energy Research";journal;"1099114X, 0363907X";1,076;Q1;123;120;346;4360;868;337;2,22;36,33;United Kingdom;Western Europe;"";"1977-2023";"Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Nuclear Energy and Engineering (Q1); Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
30;13848;"Wind Energy";journal;"10991824, 10954244";1,062;Q2;113;64;170;1881;564;167;2,78;29,39;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1977-1978, 1998-2023";"Renewable Energy, Sustainability and the Environment (Q2)";"Energy"
31;19400158456;"International Journal of Sustainable Transportation";journal;"15568334, 15568318";1,051;Q2;59;18;61;778;105;59;1,19;43,22;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2007-2023";"Automotive Engineering (Q1); Civil and Structural Engineering (Q1); Environmental Engineering (Q1); Geography, Planning and Development (Q1); Renewable Energy, Sustainability and the Environment (Q2); Transportation (Q2)";"Energy; Engineering; Environmental Science; Social Sciences"
32;25738;"Petroleum Geoscience";journal;"13540793";1,007;Q1;67;39;85;1844;159;84;1,83;47,28;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economic Geology (Q1); Fuel Technology (Q1); Geology (Q1); Geochemistry and Petrology (Q2)";"Earth and Planetary Sciences; Energy"
33;5400152713;"IET Generation, Transmission and Distribution";journal;"17518687, 17518695";0,899;Q1;129;125;355;3317;1047;353;2,67;26,54;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Control and Systems Engineering (Q1); Electrical and Electronic Engineering (Q1); Energy Engineering and Power Technology (Q1)";"Energy; Engineering"
34;19900193839;"Petroleum Geology Conference Proceedings";book series;"20479921";0,766;-;47;0;88;0;114;88;1,30;0,00;United Kingdom;Western Europe;"Geological Society of London";"1993, 1999, 2005, 2010, 2018";"Energy Engineering and Power Technology; Fuel Technology; Geochemistry and Petrology; Geology";"Earth and Planetary Sciences; Energy"
35;29028;"Journal of Nuclear Science and Technology";journal;"18811248, 00223131";0,698;Q2;73;113;438;2206;544;438;1,38;19,52;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1964-2023";"Nuclear and High Energy Physics (Q2); Nuclear Energy and Engineering (Q2)";"Energy; Physics and Astronomy"
36;13711;"Combustion Theory and Modelling";journal;"13647830, 17413559";0,663;Q1;67;47;126;1893;275;126;2,10;40,28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2023";"Chemical Engineering (miscellaneous) (Q1); Energy Engineering and Power Technology (Q1); Fuel Technology (Q1); Chemistry (miscellaneous) (Q2); Modeling and Simulation (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Mathematics; Physics and Astronomy"
37;19700201337;"Biofuels";journal;"17597277, 17597269";0,591;Q2;50;71;197;3260;317;146;1,63;45,92;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Renewable Energy, Sustainability and the Environment (Q2); Waste Management and Disposal (Q2)";"Energy; Environmental Science"
38;20405;"Proceedings of the Institution of Mechanical Engineers, Part A: Journal of Power and Energy";journal;"20412967, 09576509";0,581;Q1;69;79;284;1991;393;278;1,06;25,20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1983-2023";"Energy Engineering and Power Technology (Q1); Mechanical Engineering (Q2)";"Energy; Engineering"
39;4700152713;"Energy Sources, Part B: Economics, Planning and Policy";journal;"15567249, 15567257";0,561;Q1;52;53;120;1148;112;118;0,89;21,66;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Energy Engineering and Power Technology (Q1); Chemical Engineering (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Fuel Technology (Q2); Nuclear Energy and Engineering (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy; Environmental Science"
40;14393;"International Journal of Computational Fluid Dynamics";journal;"10618562, 10290257";0,542;Q2;48;31;133;1290;154;128;1,03;41,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Aerospace Engineering (Q2); Computational Mechanics (Q2); Condensed Matter Physics (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2); Mechanics of Materials (Q2)";"Energy; Engineering; Physics and Astronomy"
41;12700154703;"Proceedings of Institution of Civil Engineers: Energy";journal;"17514231, 17514223";0,523;Q2;25;23;67;381;63;53;0,82;16,57;United Kingdom;Western Europe;"";"2008-2023";"Energy (miscellaneous) (Q2)";"Energy"
42;145556;"International Journal of Sustainable Energy";journal;"1478646X, 14786451";0,503;Q2;42;31;89;831;93;86;0,97;26,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003, 2005-2023";"Fluid Flow and Transfer Processes (Q1); Energy (miscellaneous) (Q2); Fuel Technology (Q2); Process Chemistry and Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Chemical Engineering; Energy"
43;5800207378;"International Journal of Exergy";journal;"17428297, 17428300";0,477;Q2;37;61;151;1430;215;151;1,31;23,44;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Energy (miscellaneous) (Q2)";"Energy"
44;22877;"Journal of Sustainable Forestry";journal;"1540756X, 10549811";0,458;Q2;37;46;122;1914;81;118;0,36;41,61;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"Food Science (Q2); Forestry (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Agricultural and Biological Sciences; Energy; Environmental Science; Social Sciences"
45;26881;"Combustion Science and Technology";journal;"1563521X, 00102202";0,446;Q2;88;129;264;3879;376;262;1,37;30,07;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Physics and Astronomy (miscellaneous) (Q2)";"Chemical Engineering; Chemistry; Energy; Physics and Astronomy"
46;62444;"Journal of Spatial Science";journal;"14498596, 18365655";0,441;Q2;34;19;55;584;51;49;0,75;30,74;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Energy (miscellaneous) (Q2); Geography, Planning and Development (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Energy; Social Sciences"
47;17700156736;"Energy Procedia";conference and proceedings;"18766102";0,411;-;118;1445;2609;18548;3281;2589;0,83;12,84;United Kingdom;Western Europe;"Elsevier B.V.";"2009-2019";"Energy (miscellaneous)";"Energy"
48;21100241220;"International Transactions on Electrical Energy Systems";journal;"20507038";0,372;Q2;56;109;330;2639;354;325;1,10;24,21;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2012-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Modeling and Simulation (Q3)";"Energy; Engineering; Mathematics"
49;19700200833;"Journal of Integrative Environmental Sciences";journal;"19438168, 1943815X";0,370;Q2;30;34;67;1468;65;59;0,97;43,18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Environmental Science (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q2); Public Health, Environmental and Occupational Health (Q3)";"Energy; Environmental Science; Medicine"
50;19800188068;"International Journal of Spray and Combustion Dynamics";journal;"17568277, 17568285";0,352;-;23;17;19;661;16;17;0,84;38,88;United Kingdom;Western Europe;"SAGE Publications Inc.";"2011-2023";"Automotive Engineering (Q2); Physics and Astronomy (miscellaneous) (Q3)";"Engineering; Physics and Astronomy"
51;15069;"World Patent Information";journal;"01722190";0,351;Q2;37;49;156;637;116;139;0,78;13,00;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Library and Information Sciences (Q2); Process Chemistry and Technology (Q2); Bioengineering (Q3); Computer Science Applications (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Chemical Engineering; Computer Science; Energy; Social Sciences"
52;20389;"Industrial Lubrication and Tribology";journal;"00368792";0,347;Q2;40;49;205;865;90;204;0,48;17,65;United Kingdom;Western Europe;"Emerald Publishing";"1948-2023";"Energy (miscellaneous) (Q2); Mechanical Engineering (Q2); Surfaces, Coatings and Films (Q2)";"Energy; Engineering; Materials Science"
53;21100229246;"Agroecology and Sustainable Food Systems";journal;"21683565, 21683573";0,339;Q3;56;51;168;1987;152;144;0,93;38,96;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2013-2023";"Development (Q2); Agronomy and Crop Science (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Agricultural and Biological Sciences; Energy; Social Sciences"
54;16031;"Electric Power Components and Systems";journal;"15325016, 15325008";0,335;Q2;63;90;316;2111;342;312;0,97;23,46;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Mechanical Engineering (Q2)";"Energy; Engineering"
55;16800154757;"International Journal of Oil, Gas and Coal Technology";journal;"17533309, 17533317";0,334;Q2;21;20;69;665;31;69;0,28;33,25;United Kingdom;Western Europe;"Inderscience Publishers";"2009-2023";"Energy (miscellaneous) (Q2)";"Energy"
56;13850;"Wind Engineering";journal;"0309524X, 2048402X";0,298;Q2;52;50;151;981;111;136;0,56;19,62;United Kingdom;Western Europe;"SAGE Publications Inc.";"1977-2023";"Energy Engineering and Power Technology (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Energy"
57;58130;"Journal of the Energy Institute";journal;"17460220, 17439671";0,277;Q2;66;33;107;1008;62;106;0,58;30,55;United Kingdom;Western Europe;"Elsevier B.V.";"2004-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Condensed Matter Physics (Q3); Control and Systems Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering; Physics and Astronomy"
58;24771;"Membrane Technology";journal;"09582118";0,271;Q2;26;7;55;27;34;21;0,48;3,86;United Kingdom;Western Europe;"MA Healthcare Ltd";"1990-2021";"Energy Engineering and Power Technology (Q2); Industrial and Manufacturing Engineering (Q2); Chemistry (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Environmental Science (miscellaneous) (Q3); Food Science (Q3); Materials Science (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Chemistry; Energy; Engineering; Environmental Science; Materials Science"
59;12400154727;"International Journal of Coal Preparation and Utilization";journal;"19392699, 19392702";0,270;Q2;36;22;68;469;38;67;0,24;21,32;United Kingdom;Western Europe;"Routledge";"1999-2000, 2003-2023";"Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Geotechnical Engineering and Engineering Geology (Q3); Mechanical Engineering (Q3)";"Chemical Engineering; Earth and Planetary Sciences; Energy; Engineering"
60;26672;"International Journal of Ambient Energy";journal;"21628246, 01430750";0,243;Q3;42;25;65;521;32;61;0,47;20,84;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Building and Construction (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
61;5400152652;"International Journal of Innovation and Sustainable Development";journal;"17408822, 17408830";0,234;Q3;26;25;43;1019;32;43;0,86;40,76;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Management of Technology and Innovation (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
62;21100227406;"Sustainability Accounting, Management and Policy Journal";journal;"20408021, 2040803X";0,220;Q3;48;15;45;962;23;44;0,51;64,13;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Renewable Energy, Sustainability and the Environment (Q3)";"Business, Management and Accounting; Energy"
63;5800179614;"International Journal of Nuclear Energy Science and Technology";journal;"17416361, 1741637X";0,216;Q3;16;12;72;221;21;72;0,26;18,42;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2005-2023";"Nuclear Energy and Engineering (Q3)";"Energy"
64;6400153116;"International Journal of Energy Sector Management";journal;"17506220";0,215;Q3;32;37;106;1050;58;103;0,56;28,38;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2023";"Energy (miscellaneous) (Q3); Strategy and Management (Q3)";"Business, Management and Accounting; Energy"
65;29339;"International Journal on Hydropower and Dams";journal;"13522523";0,209;Q3;18;80;255;349;33;238;0,09;4,36;United Kingdom;Western Europe;"Aqua-Media International Ltd.";"1995-2013, 2015";"Civil and Structural Engineering (Q3); Economics and Econometrics (Q3); Energy Engineering and Power Technology (Q3); Mechanical Engineering (Q3)";"Economics, Econometrics and Finance; Energy; Engineering"
66;11600153305;"International Journal of Electric and Hybrid Vehicles";journal;"17514096, 17514088";0,202;Q3;20;23;36;390;29;36;0,85;16,96;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2007-2023";"Automotive Engineering (Q3); Fuel Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Engineering"
67;18790;"Petroleum Technology Quarterly";journal;"1362363X";0,202;Q3;12;102;211;303;29;211;0,11;2,97;United Kingdom;Western Europe;"";"1999-2013";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3)";"Energy"
68;5200153101;"International Journal of Sustainable Development and Planning";journal;"1743761X, 17437601";0,199;Q3;23;31;85;1051;21;85;0,26;33,90;United Kingdom;Western Europe;"International Information and Engineering Technology Association";"2006-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q3); Renewable Energy, Sustainability and the Environment (Q3)";"Energy; Environmental Science; Social Sciences"
69;22656;"Hydrographic Journal";journal;"03097846";0,192;Q3;12;0;19;0;1;17;0,08;0,00;United Kingdom;Western Europe;"Hydrographic Society";"1977-1979, 1984-2007, 2009-2010";"Ocean Engineering (Q2); Energy (miscellaneous) (Q3); Oceanography (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
70;26679;"International Journal of Global Energy Issues";journal;"17415128, 09547118";0,190;Q3;29;12;85;302;28;85;0,24;25,17;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"1989-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Nuclear Energy and Engineering (Q4)";"Energy"
71;21100241789;"RSC Energy and Environment Series";book series;"20440774, 20440782";0,180;Q3;15;20;43;2214;25;36;0,58;110,70;United Kingdom;Western Europe;"Royal Society of Chemistry";"2010-2022";"Energy (miscellaneous) (Q3); Environmental Chemistry (Q4); Global and Planetary Change (Q4)";"Energy; Environmental Science"
72;26673;"International Journal of Critical Infrastructures";journal;"14753219, 17418038";0,173;Q3;31;27;64;623;37;64;0,33;23,07;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2004-2023";"Energy (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
73;22752;"International Journal of Environment and Sustainable Development";journal;"14787466, 14746778";0,169;Q4;22;28;73;975;22;73;0,30;34,82;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2002-2023";"Geography, Planning and Development (Q3); Management, Monitoring, Policy and Law (Q4); Renewable Energy, Sustainability and the Environment (Q4)";"Energy; Environmental Science; Social Sciences"
74;17477;"International Journal of Nuclear Desalination";journal;"17419204, 1476914X";0,164;Q4;12;0;42;0;13;42;0,30;0,00;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2003-2011";"Water Science and Technology (Q3); Nuclear Energy and Engineering (Q4)";"Energy; Environmental Science"
75;21100211756;"Institution of Mechanical Engineers - Internal Combustion Engines: Improving Performance, Fuel Economy and Emissions";conference and proceedings;"-";0,154;-;2;0;11;0;3;10;0,27;0,00;United Kingdom;Western Europe;"";"";"Fuel Technology";"Energy"
76;12666;"Nuclear Engineering International";trade journal;"00295507";0,153;Q4;11;70;224;42;31;224;0,19;0,60;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Waste Management and Disposal (Q3); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Environmental Science"
77;145015;"Nuclear Future";journal;"17452058";0,151;Q4;6;8;56;34;13;54;0,17;4,25;United Kingdom;Western Europe;"The British Nuclear Energy Society";"2005-2006, 2008-2013, 2018-2019, 2023";"Ocean Engineering (Q3); Civil and Structural Engineering (Q4); Electrical and Electronic Engineering (Q4); Mechanical Engineering (Q4); Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering"
78;29250;"Plasma Devices and Operations";journal;"10519998, 10267735";0,150;Q4;18;0;33;0;7;32;0,00;0,00;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1990-1992, 1994-2009";"Condensed Matter Physics (Q4); Nuclear Energy and Engineering (Q4)";"Energy; Physics and Astronomy"
79;5800228217;"IFRF Combustion Journal";journal;"1562479X, 20753071";0,140;Q3;5;3;6;88;1;6;0,33;29,33;United Kingdom;Western Europe;"IFRF Combustion Journal";"2007-2010, 2012-2016";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Chemistry (miscellaneous) (Q4); Physics and Astronomy (miscellaneous) (Q4); Pollution (Q4)";"Chemical Engineering; Chemistry; Energy; Environmental Science; Physics and Astronomy"
80;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,138;Q4;35;79;212;0;28;176;0,13;0,00;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
81;16429;"Hydrocarbon Engineering";trade journal;"14689340";0,122;Q3;12;0;822;0;26;545;0,02;0,00;United Kingdom;Western Europe;"Palladian Publications";"1998-2011";"Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
