Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155318;"Journal of Language Contact";journal;"19552629, 18774091";0,316;Q2;18;22;57;1492;43;55;0,70;67,82;44,44;0;0;France;Western Europe;"Journal of Language Contact Publishers";"2007-2023";"Literature and Literary Theory (Q1); Linguistics and Language (Q2)";"Arts and Humanities; Social Sciences"
2;14098;"Studia Islamica";journal;"05855292, 19585705";0,199;Q2;12;11;24;807;16;23;0,40;73,36;44,44;0;0;France;Western Europe;"Brill Academic Publishers";"1970-1971, 1981, 1989, 2001-2007, 2013-2023";"History (Q1); Literature and Literary Theory (Q1); Religious Studies (Q1); Linguistics and Language (Q2); Law (Q3)";"Arts and Humanities; Social Sciences"
3;21100326093;"ESSACHESS - Journal for Communication Studies";journal;"1775352X, 20665083";0,177;-;9;12;59;513;34;54;0,73;42,75;61,90;0;6;France;Western Europe;"University Paul Valery of Montpellier 3";"2014-2023";"Communication (Q3)";"Social Sciences"
4;17700154916;"Revue Francaise de Linguistique Appliquee";journal;"13861204";0,173;Q2;12;0;24;0;12;23;0,44;0,00;0,00;0;0;France;Western Europe;"Publications Linguistiques";"2001-2019";"Linguistics and Language (Q2)";"Social Sciences"
5;20600195013;"Mandenkan";journal;"07525443, 2104371X";0,169;Q2;4;6;18;186;8;18;0,43;31,00;50,00;0;0;France;Western Europe;"Langage, Langues et Cultures d'Afrique Nolre";"2018-2023";"Linguistics and Language (Q2)";"Social Sciences"
6;5600152870;"Langage et Societe";journal;"01814095";0,162;Q2;19;9;87;370;30;83;0,37;41,11;66,67;0;0;France;Western Europe;"Editions de la Maison des Sciences de l'Homme";"2000-2023";"Linguistics and Language (Q2)";"Social Sciences"
7;5200152616;"Revue de Linguistique Romane";journal;"00351458";0,158;Q3;10;15;30;692;4;30;0,13;46,13;18,75;0;0;France;Western Europe;"Societe de linguistique romane";"2006-2017, 2019-2021";"History and Philosophy of Science (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
8;21100235621;"Etudes Mongoles et Siberiennes, Centrasiatiques et Tibetaines";journal;"07665075, 21010013";0,148;Q3;7;17;39;730;17;36;0,38;42,94;61,54;0;3;France;Western Europe;"Centre d'Etudes Mongoles et Siberiennes";"2011, 2013-2023";"Cultural Studies (Q2); Anthropology (Q3); Linguistics and Language (Q3)";"Social Sciences"
9;5800212772;"Palimpsestes";book series;"11488158";0,134;Q3;4;12;52;339;8;51;0,12;28,25;72,73;0;0;France;Western Europe;"La Lettre Volee";"2011-2013, 2015, 2017-2022";"Literature and Literary Theory (Q2); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
10;21100286943;"Synergies Algerie";journal;"22605029, 19585160";0,127;Q3;3;25;44;356;8;43;0,22;14,24;55,56;0;6;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
11;5800207561;"Langue Francaise";journal;"00238368";0,126;Q3;18;34;101;1235;32;96;0,23;36,32;71,15;0;0;France;Western Europe;"Armand Colin Editeur";"2002-2023";"Linguistics and Language (Q3)";"Social Sciences"
12;21100313921;"Synergies Turquie";journal;"19619472, 22578404";0,126;Q3;3;10;37;106;7;31;0,21;10,60;63,64;0;5;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q3)";"Social Sciences"
13;21100202746;"TAL Traitement Automatique des Langues";journal;"12489433, 19650906";0,123;Q3;11;9;42;291;23;38;0,70;32,33;33,33;0;1;France;Western Europe;"Association pour le Traitement Automatique des Langues (ATALA)";"2011-2022";"Linguistics and Language (Q3); Computer Science Applications (Q4)";"Computer Science; Social Sciences"
14;21100865762;"ASp";journal;"12468185, 21086354";0,122;Q3;4;10;47;100;8;41;0,10;10,00;53,33;0;2;France;Western Europe;"Groupe detude et de recherche en anglais de specialite";"2015, 2018-2023";"Linguistics and Language (Q3)";"Social Sciences"
15;21100239232;"Lidil";journal;"19606052, 11466480";0,116;Q3;6;23;73;675;12;73;0,13;29,35;71,43;0;3;France;Western Europe;"Revues.org";"2006, 2011-2023";"Linguistics and Language (Q3)";"Social Sciences"
16;21100199532;"Recherche et Pratiques Pedagogiques en Langues de Specialite - Cahiers de l'APLIUT";journal;"21195242, 22575405";0,115;Q3;8;37;53;684;9;51;0,13;18,49;68,18;0;7;France;Western Europe;"Association des Professeurs de Langues des Instituts Universitaires de Technologie (APLIUT)";"2011-2019, 2021-2023";"Linguistics and Language (Q3); Education (Q4)";"Social Sciences"
17;21100374322;"Synergies Europe";journal;"2260653X, 19516088";0,111;Q4;3;18;41;352;12;40;0,44;19,56;76,19;0;2;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
18;23075;"Langages";journal;"0458726X";0,110;Q4;18;39;96;1496;20;92;0,13;38,36;61,22;0;1;France;Western Europe;"Armand Colin Editeur";"1976, 2002-2023";"Linguistics and Language (Q4)";"Social Sciences"
19;5700184176;"Cahiers de Lexicologie";journal;"00079871";0,107;Q4;8;0;52;0;8;50;0,00;0,00;0,00;0;0;France;Western Europe;"Centre Nationale de la Recherche Scientifique";"2011-2019, 2022-2023";"Linguistics and Language (Q4)";"Social Sciences"
20;18695;"Revue des Etudes Slaves";journal;"2117718X, 00802557";0,105;Q4;4;41;97;908;6;96;0,07;22,15;48,57;0;0;France;Western Europe;"Imprimerie Nationale";"1983, 1985, 1999-2000, 2011, 2013-2022";"History (Q3); Literature and Literary Theory (Q3); Cultural Studies (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
21;91500;"Bulletin Hispanique";journal;"00074640";0,104;Q4;7;53;9;1315;0;7;0,00;24,81;31,25;0;1;France;Western Europe;"Universite de Bordeaux III (Michel de Montaigne), Institut Hispanique";"1972, 1999, 2001-2017, 2019-2022";"History (Q3); Literature and Literary Theory (Q3); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
22;5700184173;"Histoire Epistemologie Langage";journal;"07508069, 16381580";0,103;Q4;6;14;60;824;7;58;0,16;58,86;38,46;0;0;France;Western Europe;"";"2011-2013, 2015-2020";"Linguistics and Language (Q4); Philosophy (Q4); Psychology (miscellaneous) (Q4)";"Arts and Humanities; Psychology; Social Sciences"
23;21100781735;"Synergies France";journal;"17663059, 22607846";0,103;Q4;2;0;41;0;1;37;0,04;0,00;0,00;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2016-2020, 2022";"Linguistics and Language (Q4)";"Social Sciences"
24;21101048544;"Synergies Portugal";journal;"2268493X, 22684948";0,103;Q4;0;12;21;266;0;18;0,00;22,17;70,00;0;2;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2019-2021";"Education (Q4); Linguistics and Language (Q4)";"Social Sciences"
25;21101039841;"Signata";journal;"25657097, 20329806";0,102;Q4;2;17;30;692;3;28;0,10;40,71;37,93;0;1;France;Western Europe;"Universite de Liege, Centre de Semiotique et Rhetorique";"2019-2022";"Linguistics and Language (Q4)";"Social Sciences"
26;21100945160;"Synergies Pays Germanophones";journal;"18665268, 22612750";0,102;Q4;1;10;28;149;0;27;0,00;14,90;63,64;0;6;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2019-2022";"Linguistics and Language (Q4)";"Social Sciences"
27;21101039166;"Angles";journal;"22742042";0,101;Q4;2;17;26;594;1;26;0,04;34,94;28,57;0;7;France;Western Europe;"Societe des Anglicistes de l’Enseignement Superieur";"2020-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
28;16200154788;"Etudes Celtique";book series;"03731928";0,101;Q4;5;13;20;672;1;20;0,10;51,69;15,38;0;0;France;Western Europe;"Centre National de la Recherche Scientifique (C N R S)";"2003-2004, 2012, 2014-2019";"Archeology (Q4); Archeology (arts and humanities) (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
29;29393;"Revue de Philologie de Litterature et d Histoire Anciennes";journal;"00351652";0,101;Q4;5;14;40;395;1;36;0,03;28,21;35,71;0;0;France;Western Europe;"Klincksieck";"1963, 1983-1985, 1987, 1999, 2001-2021";"Literature and Literary Theory (Q3); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
30;22805;"Revue des Langues Romanes";journal;"02233711";0,101;Q4;3;24;50;770;1;49;0,00;32,08;60,87;0;0;France;Western Europe;"Universite Paul-Valery";"1964, 2002-2022";"Archeology (arts and humanities) (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
31;21100899526;"Synergies Afrique des Grands Lacs";journal;"22604278, 22584307";0,101;Q4;2;10;32;220;4;29;0,14;22,00;0,00;0;2;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2018-2023";"Cultural Studies (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
32;21100316066;"Synergies Chili";journal;"22606017, 07180675";0,101;Q4;3;10;29;145;0;23;0,00;14,50;33,33;0;3;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2021";"Linguistics and Language (Q4)";"Social Sciences"
33;21100227028;"Synergies Espagne";journal;"19619359, 22606513";0,101;Q4;3;14;44;274;0;38;0,00;19,57;66,67;0;0;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2012-2022";"Linguistics and Language (Q4)";"Social Sciences"
34;21100244947;"Synergies Italie";journal;"17240700, 22608087";0,101;Q4;4;9;31;195;1;25;0,05;21,67;77,78;0;1;France;Western Europe;"GERFLINT (Groupe d'Etudes et de Recherches pour le Francais Langue Internationale)";"2013-2022";"Linguistics and Language (Q4)";"Social Sciences"
35;5700183004;"Ela";journal;"0071190X";0,100;Q4;6;38;93;635;4;81;0,03;16,71;50,00;0;0;France;Western Europe;"Klincksieck";"2001-2022";"Linguistics and Language (Q4)";"Social Sciences"
36;5700185694;"La Linguistique";journal;"0075966X";0,100;Q4;7;11;66;230;2;65;0,05;20,91;55,56;0;1;France;Western Europe;"Presses Universitaires de France";"2004-2023";"Arts and Humanities (miscellaneous) (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
37;21101056814;"Lexis - Journal in English Lexicology";journal;"19516215";;-;3;21;16;852;8;15;0,50;40,57;83,87;1;2;France;Western Europe;"Universite Jean Moulin - Lyon 3";"2019, 2021-2022";"Linguistics and Language";"Social Sciences"
