Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17444;"Structural Engineer";trade journal;"14665123";0,423;Q1;37;36;116;498;39;116;0,29;13,83;8,82;0;0;United Kingdom;Western Europe;"Institution of Structural Engineers";"1969-1988, 1996-2023";"Architecture (Q1); Building and Construction (Q1); Civil and Structural Engineering (Q2)";"Engineering"
2;24402;"Concrete International";trade journal;"01624075";0,310;Q2;26;8;275;55;65;275;0,22;6,88;7,69;0;0;United States;Northern America;"American Concrete Institute";"1979-1999";"Building and Construction (Q2)";"Engineering"
3;15650;"Engineering Journal";trade journal;"00138029";0,309;Q2;28;14;49;227;12;49;0,23;16,21;9,52;0;0;United States;Northern America;"American Institute of Steel Construction Inc.";"1968-1969, 1972-2023";"Building and Construction (Q2); Civil and Structural Engineering (Q2)";"Engineering"
4;23928;"Concrete (London)";trade journal;"00105317";0,235;Q2;15;27;170;205;22;170;0,12;7,59;7,69;0;0;United Kingdom;Western Europe;"Concrete Society";"1969-2014, 2016";"Building and Construction (Q2); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
5;16025;"Gas Waerme International";trade journal;"00209384";0,225;Q2;7;74;159;208;22;159;0,16;2,81;6,35;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
6;17411;"Stahlbau";trade journal;"14371049, 00389145";0,217;Q2;23;107;268;1122;38;268;0,17;10,49;2,94;7;0;United States;Northern America;"Wiley-Blackwell";"1968-1990, 1995-2023";"Building and Construction (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
7;18060;"ZKG International (discontinued)";trade journal;"09490205";0,213;Q2;19;72;215;628;35;215;0,20;8,72;12,20;0;0;Germany;Western Europe;"Bauverlag GmbH";"1982-1989, 1994-2017, 2021";"Building and Construction (Q2); Chemical Engineering (miscellaneous) (Q2); Industrial and Manufacturing Engineering (Q2); Materials Science (miscellaneous) (Q3)";"Chemical Engineering; Engineering; Materials Science"
8;16059;"HPAC Heating, Piping, AirConditioning Engineering";trade journal;"15274055";0,212;Q2;13;20;0;107;0;0;0,00;5,35;11,54;0;0;United States;Northern America;"Penton Publishing Co.";"1999-2018";"Building and Construction (Q2)";"Engineering"
9;26381;"Bautechnik";trade journal;"09328351, 14370999";0,193;Q3;22;109;243;1420;29;243;0,16;13,03;6,57;0;0;Germany;Western Europe;"Wiley-Blackwell";"1969, 1972-1973, 1975-1978, 1984-1990, 1994-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3)";"Engineering"
10;16365;"World Cement";trade journal;"02636050";0,168;Q3;11;27;207;213;21;207;0,11;7,89;23,08;0;0;United Kingdom;Western Europe;"Palladian Publications";"1982-1988, 1990-2007";"Building and Construction (Q3)";"Engineering"
11;16011;"Engineered Systems";trade journal;"08919976";0,159;Q3;8;71;125;24;4;123;0,04;0,34;10,00;0;0;United States;Northern America;"Business News Publishing Co.";"1994-1999, 2001-2019";"Building and Construction (Q3); Mechanical Engineering (Q3)";"Engineering"
12;16129;"Indian Concrete Journal";trade journal;"00194565";0,139;Q3;28;52;162;359;10;162;0,08;6,90;5,00;0;0;India;Asiatic Region;"Associated Cement Companies Ltd.";"1969-1989, 1995-2023";"Building and Construction (Q3); Civil and Structural Engineering (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
13;26458;"Betonwerk und Fertigteil-Technik/Concrete Precasting Plant and Technology";trade journal;"03734331";0,135;Q3;11;89;359;247;6;359;0,02;2,78;3,75;0;0;Germany;Western Europe;"Bauverlag GmbH";"1972-1989, 1994-2023";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3)";"Business, Management and Accounting; Engineering"
14;23931;"Concrete Construction - World of Concrete";trade journal;"15337316";0,112;Q3;7;67;206;75;2;206;0,01;1,12;11,43;0;0;United States;Northern America;"Hanley Wood LLC";"1969-1990, 1996-2017";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
15;14928;"Bitumen";trade journal;"00063916";0,111;Q3;4;13;51;173;5;51;0,11;13,31;12,50;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1969-1979, 1981-1989, 1996-2005";"Building and Construction (Q3)";"Engineering"
16;18500161400;"Concrete Engineering International";trade journal;"14605856, 1742352X";0,111;Q3;7;29;36;173;2;36;0,06;5,97;0,00;0;0;United Kingdom;Western Europe;"Concrete Society";"1997-2009";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
17;15616;"ENR (Engineering News-Record)";trade journal;"08919526";0,110;Q3;9;1;433;0;19;433;0,03;0,00;0,00;0;0;United States;Northern America;"Mcgraw Hill";"1987, 1993-1999, 2001, 2003-2020";"Building and Construction (Q3); Business, Management and Accounting (miscellaneous) (Q3); Civil and Structural Engineering (Q4)";"Business, Management and Accounting; Engineering"
18;22137;"ZI, Ziegelindustrie International/Brick and Tile Industry International (discontinued)";trade journal;"03410552";0,110;Q3;9;57;170;92;3;170;0,02;1,61;17,02;0;0;Germany;Western Europe;"Bauverlag GmbH";"1989-2018";"Building and Construction (Q3); Materials Science (miscellaneous) (Q3)";"Engineering; Materials Science"
19;18813;"Public Works";trade journal;"00333840";0,109;Q3;7;1;367;3;19;367;0,06;3,00;0,00;0;0;United States;Northern America;"Public Works Journal Corporation";"1969-1992, 1994-1999, 2001-2005";"Building and Construction (Q3); Civil and Structural Engineering (Q4)";"Engineering"
20;18352;"Quality Concrete";trade journal;"13577336";0,105;Q4;1;1;4;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Hayden Jeffery Ed. &amp; Pub.";"1995-1996, 1998-1999, 2001-2006";"Building and Construction (Q4)";"Engineering"
21;16122;"Highways";trade journal;"0267825X, 01426168";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Alad Ltd";"1978-1984, 1986-1988, 1990, 1994-1996, 2000-2019, 2021-2023";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
22;14926;"Better Roads";trade journal;"00060208";0,102;Q4;6;2;12;0;0;12;0,00;0,00;0,00;0;0;United States;Northern America;"Randall-Reilly Construction Publications";"1969-1980, 1982-1993, 1995-1999, 2001-2014";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
23;69128;"Concrete Producer";trade journal;"15280187";0,102;Q4;4;0;11;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Aberdeen Group";"1996-1997, 2001-2016";"Building and Construction (Q4); Materials Science (miscellaneous) (Q4)";"Engineering; Materials Science"
24;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,102;Q4;12;120;264;14;5;264;0,01;0,12;20,00;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Energy Engineering and Power Technology (Q3); Geotechnical Engineering and Engineering Geology (Q3); Industrial and Manufacturing Engineering (Q3); Building and Construction (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
25;19610;"TAB Journal";trade journal;"-";0,102;Q4;2;2;11;0;0;11;0,00;0,00;0,00;0;0;United States;Northern America;"Associated Air Balance Council";"1997-1999, 2001-2007";"Building and Construction (Q4); Fluid Flow and Transfer Processes (Q4)";"Chemical Engineering; Engineering"
26;9500154026;"Magazine of masonry construction, The";trade journal;"08986088";0,101;Q4;3;28;125;42;3;125;0,04;1,50;28,57;0;0;United States;Northern America;"Aberdeen Group";"1996-2000, 2002-2007";"Building and Construction (Q4)";"Engineering"
27;60831;"Asphalt";trade journal;"00044954";0,100;Q4;6;0;55;0;2;55;0,05;0,00;0,00;0;0;United States;Northern America;"U.S. Department of Transportation";"1987-1989, 1996-1998, 2000-2007";"Building and Construction (Q4)";"Engineering"
28;16420;"Industria Italiana del Cemento";trade journal;"00197637";0,100;Q4;7;0;69;0;1;69;0,02;0,00;0,00;0;0;Italy;Western Europe;"Pubblicemento srl";"1974-1990, 1996-1998, 2001-2007";"Building and Construction (Q4)";"Engineering"
29;17563;"Tunnels and Tunnelling International";trade journal;"20541236";0,100;Q4;16;50;142;50;0;141;0,00;1,00;13,33;0;0;United Kingdom;Western Europe;"Morgan-Grampian";"1921, 1969-2019";"Building and Construction (Q4); Civil and Structural Engineering (Q4)";"Engineering"
30;18033;"World Dredging, Mining and Construction";trade journal;"10450343";0,100;Q4;3;37;101;4;0;92;0,00;0,11;50,00;0;0;United States;Northern America;"Placer Management Corp.";"1979, 1986, 1988-2022";"Building and Construction (Q4); Ocean Engineering (Q4); Oceanography (Q4); Stratigraphy (Q4)";"Earth and Planetary Sciences; Engineering"
31;23810;"Cement Americas";trade journal;"15335178";;-;2;7;0;7;0;0;0,00;1,00;33,33;0;0;United States;Northern America;"Primedia Business Magazines and Media";"1999, 2001-2007";"Building and Construction";"Engineering"
