Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2010);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16658;"Preslia";journal;"00327786";1,158;Q1;55;25;71;1930;183;71;3,04;77,20;39,47;0;0;Czech Republic;Eastern Europe;"Czech Botanical Society";"1979, 1982-2023";"Ecology (Q1); Plant Science (Q1)";"Agricultural and Biological Sciences; Environmental Science"
2;17465;"Community Ecology";journal;"15858553, 15882756";0,591;Q2;37;32;107;1728;130;105;1,06;54,00;28,09;0;0;Hungary;Eastern Europe;"Akademiai Kiado";"2000-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Environmental Science"
3;23319;"Polish Polar Research";journal;"01380338, 20818262";0,482;Q2;36;21;64;960;62;63;0,91;45,71;36,36;2;0;Poland;Eastern Europe;"Polish Academy of Sciences, Committee on Polar Research";"1980-2023";"Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
4;24737;"Polish Journal of Ecology";journal;"15052249";0,336;Q3;33;78;231;3123;168;227;0,65;40,04;38,57;0;0;Poland;Eastern Europe;"Polish Academy of Sciences";"1996, 1998-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Environmental Science"
5;18200156705;"Polish Journal of Natural Sciences";journal;"16439953";0,293;Q3;15;40;25;1180;22;25;0,88;29,50;46,51;1;0;Poland;Eastern Europe;"De Gruyter Open Ltd.";"2009-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
6;21175;"Natura Croatica";journal;"13300520";0,262;Q3;23;32;91;1165;47;91;0,44;36,41;43,94;0;0;Croatia;Eastern Europe;"Croatian Natural History Museum";"1992-2023";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
7;19200157041;"Journal of Elementology";journal;"16442296";0,255;Q3;29;65;147;1334;57;147;0,39;20,52;53,24;1;0;Poland;Eastern Europe;"Polish Society Magnesium Research";"2008-2023";"Ecology (Q3); Health, Toxicology and Mutagenesis (Q3); Pollution (Q3); Inorganic Chemistry (Q4)";"Chemistry; Environmental Science"
8;21100239825;"Zoology and Ecology";journal;"21658005, 21658013";0,248;Q3;23;41;124;1197;49;124;0,40;29,20;34,43;4;0;Lithuania;Eastern Europe;"Nature Research Centre";"2012-2023";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
9;14607;"Ekologia Bratislava";journal;"1337947X, 1335342X";0,247;Q3;25;33;109;1002;34;109;0,33;30,36;38,16;1;0;Slovakia;Eastern Europe;"";"1993-2023";"Ecology (Q3)";"Environmental Science"
10;11400153336;"Estonian Journal of Ecology";journal;"1736602X, 17367549";0,245;Q3;18;21;52;678;31;48;0,60;32,29;34,62;4;0;Estonia;Eastern Europe;"Estonian Academy Publishers";"2008-2014";"Ecology (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;5300152610;"Folia Oecologica";journal;"13365266";0,223;Q3;13;25;51;574;10;51;0,20;22,96;32,26;0;0;Slovakia;Eastern Europe;"Institute of Forest Ecology of the Slovak Academy of Sciences";"2006-2023";"Ecology (Q3); Forestry (Q3)";"Agricultural and Biological Sciences; Environmental Science"
12;85449;"Polish Journal of Soil Science";journal;"00792985";0,203;Q3;13;20;60;397;16;59;0,10;19,85;43,90;0;0;Poland;Eastern Europe;"Committee of Soil Science and Agricultural Chemistry";"1976, 1978-1979, 1987-2023";"Earth-Surface Processes (Q3); Ecology (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
13;22207;"Acta Universitatis Carolinae - Environmentalica";journal;"08626529";0,145;Q4;6;10;33;330;7;31;0,27;33,00;36,84;0;0;Czech Republic;Eastern Europe;"Karolinum - Nakladatelstvi Univerzity Karlovy";"1991-2010";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q4)";"Earth and Planetary Sciences; Environmental Science"
14;19350;"Mikologiya I Fitopatologiya";journal;"00263648";0,127;Q4;15;60;198;1409;23;198;0,13;23,48;71,31;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1996-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
15;80618;"Silva Balcanica (discontinued)";journal;"13118706";0,124;Q4;10;10;24;275;2;23;0,06;27,50;25,93;0;0;Bulgaria;Eastern Europe;"Bulgarska Akademiya na Naukite";"2001-2017";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
16;19600161803;"Annals of Forest Research";journal;"18448135, 20652445";0,112;Q4;25;16;19;377;2;19;0,11;23,56;23,08;0;0;Romania;Eastern Europe;"Editura Silvica";"2009-2023";"Ecology (Q4); Forestry (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Environmental Science"
17;21100813768;"Ecological Questions";journal;"16447298, 20835469";0,112;Q4;14;20;30;639;7;30;0,23;31,95;29,41;0;0;Poland;Eastern Europe;"Nicolaus Copernicus University";"2002-2004, 2008-2023";"Ecological Modeling (Q4); Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4); Geography, Planning and Development (Q4)";"Agricultural and Biological Sciences; Environmental Science; Social Sciences"
18;25719;"Folia Forestalia Polonica, Series A";journal;"21995907, 00716677";0,101;Q4;14;16;29;311;0;29;0,00;19,44;28,13;0;0;Poland;Eastern Europe;"Wydawnictwo Naukowe PWN";"1993, 1995-2007, 2009-2023";"Ecology (Q4); Forestry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;16406;"Geologia nefti i gaza";journal;"00167894, 25878263";0,100;-;8;0;49;0;3;49;0,00;0,00;0,00;0;0;Russian Federation;Eastern Europe;"";"1968, 1976-1987, 2005-2007, 2020-2023";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
