Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12299;"Journal of wound care";journal;"20522916, 09690700";0,331;Q2;77;90;293;1247;315;260;0,86;13,86;29,84;25;0;United Kingdom;Western Europe;"MA Healthcare Ltd";"1995-2023";"Fundamentals and Skills (Q2); Nursing (miscellaneous) (Q2)";"Nursing"
2;5200152805;"Journal of Hospital Medicine";journal;"15535606, 15535592";0,653;Q1;81;116;157;2540;226;127;1,44;21,90;33,11;27;0;United States;Northern America;"John Wiley and Sons Inc.";"2006-2023";"Assessment and Diagnosis (Q1); Care Planning (Q1); Fundamentals and Skills (Q1); Health Policy (Q1); Leadership and Management (Q2); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
3;28812;"Nurse Educator";journal;"15389855, 03633624";0,603;Q1;45;79;203;663;175;200;0,71;8,39;89,53;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1976-2023";"Fundamentals and Skills (Q1); LPN and LVN (Q1); Review and Exam Preparation (Q1); Education (Q2)";"Nursing; Social Sciences"
4;28183;"Journal for Nurses in Staff Development";journal;"15389049, 10987886";0,563;Q1;38;84;157;880;108;152;0,65;10,48;90,55;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1998-2012";"Fundamentals and Skills (Q1); Review and Exam Preparation (Q1); Education (Q2); Leadership and Management (Q2)";"Nursing; Social Sciences"
5;11800154595;"International Journal of Qualitative Studies on Health and Well-being";journal;"17482631, 17482623";0,441;Q1;47;28;54;791;51;46;0,94;28,25;72,13;4;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"Fundamentals and Skills (Q1); Gerontology (Q2); Health Policy (Q2); Issues, Ethics and Legal Aspects (Q2)";"Medicine; Nursing"
6;27644;"Curationis";journal;"03798577";0,172;-;27;38;125;140;49;116;0,28;3,68;76,19;2;0;South Africa;Africa;"Democratic Nursing Organisation of South Africa";"1978-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;7200153125;"Enfermeria Clinica";journal;"11308621, 15792013";0,217;-;24;76;227;784;35;188;0,17;10,32;74,84;0;0;Spain;Western Europe;"Elsevier Espana S.L.U";"2005-2023";"Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
8;27689;"Evidence-based nursing";journal;"13676539, 14689618";0,256;Q2;34;105;313;370;34;10;0,08;3,52;66,67;14;0;United Kingdom;Western Europe;"BMJ Publishing Group";"1998-2023";"Fundamentals and Skills (Q2)";"Nursing"
9;3300148002;"Journal for Nurse Practitioners";journal;"15554155";0,110;Q4;28;139;331;1545;22;258;0,06;11,12;85,71;1;0;United States;Northern America;"Elsevier Inc.";"2005-2023";"LPN and LVN (Q3); Advanced and Specialized Nursing (Q4); Fundamentals and Skills (Q4)";"Nursing"
10;21100215113;"International journal of nursing knowledge";journal;"20473087, 20473095";0,307;Q2;30;22;35;125;17;30;0,42;5,68;65,52;0;0;Germany;Western Europe;"Wiley-VCH Verlag";"2012-2023";"Fundamentals and Skills (Q2); Research and Theory (Q2)";"Nursing"
11;27681;"Enfermeria Intensiva";journal;"11302399, 15781291";0,217;-;18;22;73;439;14;49;0,08;19,95;76,00;0;0;Spain;Western Europe;"Ediciones Doyma, S.L.";"1994-2023";"Critical Care and Intensive Care Medicine (Q2); Critical Care Nursing (Q3)";"Medicine; Nursing"
12;3900148212;"Asia Pacific Disability Rehabilitation Journal";journal;"10294414";0,191;Q2;20;19;36;331;13;30;0,36;17,42;70,37;0;0;India;Asiatic Region;"Asia Pacific Disability Rehabilitation Journal";"2006-2008, 2015, 2017-2023";"Community and Home Care (Q2); Fundamentals and Skills (Q2); Research and Theory (Q3)";"Nursing"
13;4700152779;"Nursing Made Incredibly Easy";journal;"15522032, 15445186";0,109;Q4;8;50;110;236;9;95;0,08;4,72;81,40;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2009, 2012-2023";"Assessment and Diagnosis (Q3); LPN and LVN (Q3); Nurse Assisting (Q3); Fundamentals and Skills (Q4)";"Nursing"
14;4400151411;"Work Based Learning in Primary Care";journal;"17403715, 17403723";0,112;Q3;4;0;79;0;8;67;0,10;0,00;0,00;0;0;United Kingdom;Western Europe;"Radcliffe Medical Press Ltd.";"2006-2007";"Fundamentals and Skills (Q3); Education (Q4); Public Health, Environmental and Occupational Health (Q4)";"Medicine; Nursing; Social Sciences"
15;16900154704;"Evidence Based Midwifery";journal;"26338408, 14794489";0,167;Q2;17;23;24;678;7;22;0,29;29,48;79,07;0;0;United Kingdom;Western Europe;"RCM The Royal College of Midwives";"2007-2021";"Fundamentals and Skills (Q2); Maternity and Midwifery (Q3)";"Nursing"
16;5000157102;"Teaching and Learning in Nursing";journal;"15573087";0,132;Q3;29;36;45;532;7;33;0,16;14,78;95,00;0;0;United States;Northern America;"Elsevier Inc.";"2006-2023";"Fundamentals and Skills (Q3); Leadership and Management (Q4); Research and Theory (Q4)";"Nursing"
17;17700155305;"InfoKara";journal;"10219056";;-;6;59;93;178;6;64;0,08;3,02;58,54;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2001-2014";"Advanced and Specialized Nursing; Fundamentals and Skills";"Nursing"
18;5000155402;"LPN";journal;"15530582, 15530590";0,126;Q3;2;69;133;307;5;131;0,04;4,45;81,58;0;0;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2006-2008";"Fundamentals and Skills (Q3); LPN and LVN (Q3)";"Nursing"
19;4700151701;"Asian Journal of Nursing";journal;"18186270";0,103;Q4;4;16;46;391;1;38;0,02;24,44;73,91;0;0;China;Asiatic Region;"Scientific Communications International Ltd.";"2006-2008";"Fundamentals and Skills (Q4); LPN and LVN (Q4); Research and Theory (Q4); Review and Exam Preparation (Q4)";"Nursing"
20;4400151730;"Evidence-Based Practice";journal;"10954120, 24733717";0,100;Q4;3;102;165;459;0;81;0,00;4,50;51,58;0;0;United States;Northern America;"Family Physicians Inquiries Network";"2005-2008, 2013-2023";"Fundamentals and Skills (Q4)";"Nursing"
21;21100840445;"Revue Internationale de Soins Palliatifs (discontinued)";journal;"22352155, 16641531";0,145;Q3;3;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Editions Medecine et Hygiene";"2012-2013, 2017-2019, 2021";"Advanced and Specialized Nursing (Q3); Fundamentals and Skills (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
