Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;28860;"Harvard Studies in Classical Philology";journal;"00730688";0,121;Q1;17;16;1;909;0;1;0,00;56,81;12,50;1;0;United States;Northern America;"Harvard University";"1976, 1981-1982, 1993-1994, 1999, 2002, 2004-2005, 2008, 2010";"Classics (Q1); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
2;28381;"Classical Antiquity";journal;"10678344, 02786656";0,111;Q2;37;10;31;1021;11;30;0,45;102,10;40,00;0;0;United States;Northern America;"University of California Press";"1982-2023";"Classics (Q2)";"Arts and Humanities"
3;18542;"American Journal of Philology";journal;"10863168, 00029475";0,110;Q2;28;25;2;1003;0;2;0,00;40,12;41,67;0;0;United States;Northern America;"Johns Hopkins University Press";"1972-1973, 1976, 1978-1980, 1985-1989, 1992-1993, 1995-1997, 2000-2023";"Classics (Q2); Literature and Literary Theory (Q2); Cultural Studies (Q3); Linguistics and Language (Q3)";"Arts and Humanities; Social Sciences"
4;21100235821;"Ancient Philosophy";journal;"07402007, 21544689";0,100;Q4;22;16;72;717;6;67;0,05;44,81;20,00;0;0;United States;Northern America;"Philosophy Documentation Center";"1980, 1996-2023";"Classics (Q4); Philosophy (Q4)";"Arts and Humanities"
5;21100202126;"Bulletin of the Institute of Classical Studies";journal;"20415370, 00760730";0,100;Q4;21;13;53;0;3;53;0,07;0,00;46,15;0;0;United States;Northern America;"Wiley-Blackwell";"1954-2023";"Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
6;28400;"Classical Philology";journal;"0009837X, 1546072X";0,100;Q4;32;19;59;980;14;55;0,10;51,58;38,46;0;0;United States;Northern America;"University of Chicago";"1906, 1956, 1970, 1973, 1978, 1980-1982, 1984, 1987, 1992-1994, 1996-2023";"Classics (Q4); Linguistics and Language (Q4)";"Arts and Humanities; Social Sciences"
7;28320;"Arethusa";journal;"00040975";;-;24;24;0;569;0;0;0,00;23,71;31,82;0;0;United States;Northern America;"Johns Hopkins University Press";"1974-1975, 2002-2023";"Classics; Cultural Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
8;16400154721;"Arion - Journal of Humanities and the Classics";journal;"00955809";;-;13;17;0;148;0;0;0,00;8,71;20,00;0;0;United States;Northern America;"Boston University";"2002-2021, 2023";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
9;16200154765;"Classical Bulletin";journal;"00098337";;-;5;10;0;358;0;0;0,00;35,80;62,50;0;0;United States;Northern America;"Bolchazy - Carducci Publishers, Inc";"2002-2010";"Classics; Education";"Arts and Humanities; Social Sciences"
10;28396;"Classical Journal";journal;"00098353";;-;16;13;0;503;0;0;0,00;38,69;46,15;0;0;United States;Northern America;"Johns Hopkins University Press";"1970, 1974, 1982, 2002-2023";"Classics";"Arts and Humanities"
11;28404;"Classical World";journal;"00098418, 15589234";;-;17;16;0;479;0;0;0,00;29,94;54,55;0;0;United States;Northern America;"Johns Hopkins University Press";"1972, 1977, 2002-2023";"Classics";"Arts and Humanities"
12;28857;"Greek, Roman and Byzantine Studies";journal;"00173916";;-;22;5;0;196;0;0;0,00;39,20;40,00;0;0;United States;Northern America;"Duke University Press";"1970-1972, 1976, 1979-1983, 1989, 2002-2023";"Classics; Cultural Studies; History";"Arts and Humanities; Social Sciences"
13;86049;"Helios";journal;"19350228, 01600923";;-;15;8;0;414;0;0;0,00;51,75;50,00;0;0;United States;Northern America;"Texas Tech University Press";"1984, 2002-2022";"Classics; Cultural Studies; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
14;16800154736;"Hesperia";journal;"0018098X, 15535622";;-;32;16;0;1278;0;0;0,00;79,88;50,00;0;0;United States;Northern America;"American School of Classical Studies at Athens";"2002-2023";"Archeology; Archeology (arts and humanities); Classics; History";"Arts and Humanities; Social Sciences"
15;5700176055;"Phoenix";journal;"00318299";;-;18;6;0;450;0;0;0,00;75,00;16,67;0;0;Canada;Northern America;"Classical Association of Canada";"2002-2003, 2005-2007, 2009-2017";"Classics";"Arts and Humanities"
16;5800209484;"Transactions of the American Philological Association";journal;"03605949, 15330699";;-;24;14;0;334;0;0;0,00;23,86;15,38;0;0;United States;Northern America;"Johns Hopkins University Press";"2002-2022";"Classics; Linguistics and Language; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
