Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22803;"Behavioral Ecology and Sociobiology";journal;"03405443, 14320762";1,203;Q1;135;151;538;10869;1368;525;2,64;71,98;42,60;1;31;Germany;Western Europe;"Springer Verlag";"1976-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
2;21100332453;"Vertebrate Zoology";journal;"18645755";0,855;Q1;20;43;34;2688;73;34;1,77;62,51;26,62;0;5;Germany;Western Europe;"Senckenbergische Naturforschende Gesellschaft";"2011-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences"
3;23457;"Journal of Comparative Physiology B: Biochemical, Systemic, and Environmental Physiology";journal;"1432136X, 01741578";0,814;Q1;90;63;227;4296;517;226;2,01;68,19;39,38;1;13;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Biochemistry (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Endocrinology (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
4;19700170617;"EXCLI Journal";journal;"16112156";0,812;Q1;55;148;320;6772;1092;258;3,11;45,76;44,69;2;61;Germany;Western Europe;"Leibniz Research Centre for Working Environment and Human Factors";"2009-2023";"Animal Science and Zoology (Q1); Drug Discovery (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
5;23456;"Journal of Comparative Physiology A: Neuroethology, Sensory, Neural, and Behavioral Physiology";journal;"14321351, 03407594";0,800;Q1;102;71;238;4025;490;232;1,73;56,69;36,40;2;4;Germany;Western Europe;"Springer Verlag";"1974-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2); Physiology (Q2); Behavioral Neuroscience (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;22655;"Mammalian Biology";journal;"16165047, 16181476";0,765;Q1;53;62;298;3676;586;298;1,80;59,29;32,28;6;27;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2001-2023";"Animal Science and Zoology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
7;24585;"Zoology";journal;"18732720, 09442006";0,760;Q1;58;76;172;4722;358;171;2,13;62,13;35,87;3;11;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
8;21100466213;"Pastoralism";journal;"20417136";0,745;Q1;32;25;66;1519;152;66;2,44;60,76;29,35;10;20;Germany;Western Europe;"SpringerOpen";"2011-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
9;22037;"Journal fur Ornithologie";journal;"00218375, 14390361";0,685;Q1;68;108;325;6202;500;325;1,53;57,43;33,19;4;32;Germany;Western Europe;"Springer Nature";"1853-1944, 1951-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
10;24584;"Zoologischer Anzeiger";journal;"00445231";0,656;Q1;46;88;260;5142;434;258;1,49;58,43;36,25;0;2;Germany;Western Europe;"Elsevier GmbH";"1961, 1982-1983, 1990-2023";"Animal Science and Zoology (Q1)";"Agricultural and Biological Sciences"
11;4000149003;"Ichthyological Exploration of Freshwaters";journal;"09369902";0,621;Q2;30;6;23;187;35;21;1,27;31,17;52,00;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2005-2018, 2020";"Animal Science and Zoology (Q2); Aquatic Science (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
12;21100454957;"Mammal Research";journal;"21992401, 2199241X";0,615;Q2;53;82;149;4499;254;149;1,56;54,87;35,66;3;35;Germany;Western Europe;"";"2015-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
13;19501;"Veterinary and Comparative Orthopaedics and Traumatology";journal;"25676911, 09320814";0,600;Q2;53;72;221;1756;260;199;1,04;24,39;40,54;0;1;Germany;Western Europe;"Georg Thieme Verlag";"1996-2023";"Veterinary (miscellaneous) (Q1); Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences; Veterinary"
14;11700154610;"Salamandra";journal;"00363375";0,577;Q2;22;46;134;2165;181;84;1,50;47,07;33,59;0;17;Germany;Western Europe;"Deutsche Gesellschaft fur Herpetologie, Und Terrarienkunde";"2008-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
15;21009;"Mitteilungen aus dem Museum fur Naturkunde in Berlin - Deutsche Entomologische Zeitschrift";journal;"14351951, 18601324";0,572;-;21;12;31;740;34;31;1,19;61,67;14,29;0;1;Germany;Western Europe;"Pensoft Publishers";"1954-1955, 1957, 1959-1963, 1965-1974, 1976-1995, 1998-2023";"Insect Science (Q2)";"Agricultural and Biological Sciences"
16;12700154705;"Annals of Animal Science";journal;"23008733, 16423402";0,570;Q2;36;88;225;5015;545;225;2,08;56,99;43,39;1;20;Germany;Western Europe;"Walter de Gruyter GmbH";"2008-2023";"Animal Science and Zoology (Q2); Food Animals (Q2); Small Animals (Q2)";"Agricultural and Biological Sciences; Veterinary"
17;21100244623;"Bonn Zoological Bulletin";journal;"21907307";0,544;Q2;12;13;35;520;31;35;1,05;40,00;20,41;0;4;Germany;Western Europe;"Zoologisches Forschungsmuseum Alexander Koenig";"2012-2022";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Insect Science (Q2)";"Agricultural and Biological Sciences"
18;24090;"Acta Ethologica";journal;"14379546, 08739749";0,520;Q2;36;23;88;1166;106;87;1,08;50,70;43,66;0;4;Germany;Western Europe;"Springer Verlag";"1998-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences"
19;14981;"Zoomorphology";journal;"1432234X, 0720213X";0,517;Q2;44;41;130;1835;177;129;1,20;44,76;34,13;1;5;Germany;Western Europe;"Springer Verlag";"1980-2023";"Animal Science and Zoology (Q2); Developmental Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
20;22653;"Mammalia";journal;"18641547, 00251461";0,436;Q2;42;59;255;2725;264;254;0,97;46,19;30,26;2;22;Germany;Western Europe;"Walter de Gruyter GmbH";"1936-1937, 1939-2023";"Animal Science and Zoology (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
21;19600162205;"Herpetology Notes";journal;"20715773";0,401;Q2;21;213;465;5284;340;295;0,67;24,81;26,15;0;19;Germany;Western Europe;"Societas Europaea Herpetologica";"2008-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
22;21100877997;"Primate Biology";journal;"23634715, 23634707";0,362;Q3;9;7;34;292;28;33;1,38;41,71;47,37;0;3;Germany;Western Europe;"Copernicus GmbH";"2014-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
23;24631;"Archiv fur Molluskenkunde";journal;"00039284";0,361;Q3;16;16;45;804;34;43;0,81;50,25;21,95;0;1;Germany;Western Europe;"E. Schweizerbart'sche Verlagsbuchhandlung";"2002-2008, 2010-2022";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
24;33257;"Anthropologischer Anzeiger";journal;"00035548, 23637099";0,334;Q3;27;37;122;1943;107;120;0,98;52,51;58,50;0;7;Germany;Western Europe;"Schweizerbart Science Publishers";"1971-2023";"Anthropology (Q2); Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
25;19200157112;"Spixiana";journal;"01777424, 03418391";0,314;Q3;15;1;79;3;45;61;0,56;3,00;0,00;0;0;Germany;Western Europe;"Verlag Dr. Friedrich Pfeil";"2008-2023";"Animal Science and Zoology (Q3)";"Agricultural and Biological Sciences"
26;9500154033;"Biologia (Poland)";journal;"13369563, 00063088";0,282;Q3;50;229;474;11382;562;471;1,34;49,70;38,71;6;63;Germany;Western Europe;"Walter de Gruyter GmbH";"1954-1955, 1961-1970, 1974-1989, 1996-2001, 2006-2023";"Animal Science and Zoology (Q3); Ecology, Evolution, Behavior and Systematics (Q3); Plant Science (Q3); Biochemistry (Q4); Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
27;21100372631;"European Poultry Science";journal;"16129199";0,248;Q3;19;32;122;1394;120;122;0,86;43,56;44,34;0;0;Germany;Western Europe;"Verlag Eugen Ulmer";"2014-2023";"Animal Science and Zoology (Q3); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
28;4700152223;"Journal of Agriculture and Rural Development in the Tropics and Subtropics";journal;"16129830";0,233;Q4;23;26;65;1101;52;65;0,65;42,35;30,43;2;20;Germany;Western Europe;"University of Kassel";"2002-2022";"Agronomy and Crop Science (Q3); Development (Q3); Forestry (Q3); Geography, Planning and Development (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Social Sciences"
29;33094;"Bodenkultur";journal;"00065471, 27195430";0,213;Q4;21;20;60;807;44;60;0,83;40,35;34,29;0;11;Germany;Western Europe;"De Gruyter Open Ltd.";"1974, 1976-1977, 1979-1981, 1983-1985, 1987-1988, 1993-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
30;37303;"Zuchtungskunde";journal;"00445401";0,176;Q4;16;27;108;686;20;102;0,25;25,41;47,54;0;4;Germany;Western Europe;"Verlag Eugen Ulmer";"1977, 1996-2023";"Animal Science and Zoology (Q4); Food Animals (Q4)";"Agricultural and Biological Sciences; Veterinary"
31;35154;"Berichte uber Landwirtschaft";journal;"00059080";0,137;Q4;13;25;62;1069;26;62;0,31;42,76;46,75;0;10;Germany;Western Europe;"Landwirtschaftverlag Gmbh";"1973, 1976-1982, 1984-1987, 1993, 1996-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Economics and Econometrics (Q4)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance"
32;73382;"Landbauforschung";journal;"04586859, 27008711";0,119;Q4;24;35;41;1508;22;40;0,58;43,09;43,07;0;23;Germany;Western Europe;"Johann Heinrich von Thunen-Institut";"1977-1978, 1980-1982, 1987, 1989, 1996-2021";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
33;24583;"Zoologische Garten";journal;"00445169";0,102;Q4;11;0;14;0;3;12;0,00;0,00;0,00;0;0;Germany;Western Europe;"Urban und Fischer Verlag Jena";"2004-2017";"Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences"
34;21101026937;"Animal Migration";journal;"20848838";;-;11;7;21;347;36;19;1,63;49,57;27,27;0;1;Germany;Western Europe;"Walter de Gruyter GmbH";"2013, 2015-2022";"Animal Science and Zoology; Ecology; Ecology, Evolution, Behavior and Systematics";"Agricultural and Biological Sciences; Environmental Science"
35;21100874197;"Archives Animal Breeding";journal;"00039438";;-;34;51;174;2038;300;173;1,60;39,96;41,63;2;5;Germany;Western Europe;"Forschungsinstitut für die Biologie Landwirtschaftlicher Nutztiere";"1996-2023";"Agronomy and Crop Science; Animal Science and Zoology; Food Animals; Genetics; Plant Science";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
36;21101060315;"Integrative Systematics";journal;"26282380, 26282429";;-;6;6;15;236;5;15;0,33;39,33;16,67;0;0;Germany;Western Europe;"State Museum for Natural History Stuttgart";"2018-2023";"Animal Science and Zoology; Ecology, Evolution, Behavior and Systematics; Insect Science; Plant Science";"Agricultural and Biological Sciences"
