Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16000154733;"Revue des Etudes Anciennes";journal;"00352004";0,111;Q2;10;20;56;1576;5;55;0,06;78,80;13,64;0;0;France;Western Europe;"Universite de Bordeaux";"2002-2013, 2017-2022";"Visual Arts and Performing Arts (Q2); Archeology (Q3); Archeology (arts and humanities) (Q3); Classics (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
2;6000159526;"Revue de l'Art";journal;"1953812X, 00351326";0,110;Q2;5;35;78;1413;7;70;0,09;40,37;59,38;0;0;France;Western Europe;"Editions Ophrys";"2002-2022";"Visual Arts and Performing Arts (Q2)";"Arts and Humanities"
3;19253;"Romantisme";journal;"00488593";0,110;Q2;7;38;118;1277;7;112;0,04;33,61;36,36;0;0;France;Western Europe;"Armand Colin Paris";"1981, 1999, 2001-2023";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); Cultural Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
4;16300154742;"Cahiers de Civilisation Medievale";journal;"02408678, 00079731";0,109;Q2;8;14;35;1279;9;35;0,36;91,36;20,00;0;0;France;Western Europe;"Centre d'Etudes Superieures de Civilisation Medievale";"2002-2014, 2017-2022";"Literature and Literary Theory (Q2); Visual Arts and Performing Arts (Q2); History (Q3)";"Arts and Humanities"
5;21100211310;"Perspective (France)";journal;"17777852, 22697721";0,101;Q3;5;0;66;0;6;65;0,09;0,00;0,00;0;0;France;Western Europe;"Institut national d'histoire de l'art";"2010, 2012-2022";"Visual Arts and Performing Arts (Q3); History (Q4)";"Arts and Humanities"
6;29395;"Revue des Etudes Grecques";journal;"00352039";0,101;Q3;10;8;38;255;7;35;0,05;31,88;75,00;0;0;France;Western Europe;"Editions Les Belles Lettres";"1969, 1973, 1977, 1979, 1981, 1984, 1992-1993, 1995-1997, 2002-2013";"Visual Arts and Performing Arts (Q3); Archeology (Q4); Archeology (arts and humanities) (Q4); Classics (Q4); History (Q4)";"Arts and Humanities; Social Sciences"
7;16000154745;"Architecture d'Aujourd Hui";journal;"00038695";0,100;Q4;3;94;117;135;0;46;0,00;1,44;27,87;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2007, 2009-2023";"Architecture (Q3); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
8;16400154768;"Avant Scene Opera";journal;"07642873";0,100;Q4;1;60;66;233;1;59;0,02;3,88;20,93;0;0;France;Western Europe;"Editions Premieres Loges";"2009-2023";"Music (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
9;16300154782;"Bulletin Monumental";journal;"0007473X";0,100;Q4;5;22;65;616;1;65;0,02;28,00;42,86;0;0;France;Western Europe;"Societe Francaise d'Archeologie";"2002-2016";"Archeology (Q4); Archeology (arts and humanities) (Q4); Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
10;6000152807;"Cahiers du Musee National d'Art Moderne";journal;"01811525";0,100;Q4;2;20;62;539;4;58;0,02;26,95;26,67;0;0;France;Western Europe;"Centre Georges Pompidou";"2001-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
11;34477;"Connaissance des Arts";journal;"02939274";0,100;Q4;2;161;236;83;0;218;0,00;0,52;50,00;0;0;France;Western Europe;"Ankara University";"1969, 1980, 2002-2014, 2018-2022";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
12;16400154771;"Etudes Photographiques";journal;"12709050, 17775302";0,100;Q4;7;15;46;783;3;46;0,09;52,20;36,36;0;0;France;Western Europe;"Societe Francaise de Photographie";"2002-2012, 2014-2016";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
13;5900152839;"Oeil";journal;"0029862X";0,100;Q4;1;210;657;0;0;555;0,00;0,00;54,55;0;0;France;Western Europe;"Artclair Editions";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
14;16000154729;"Positif";journal;"00484911";0,100;Q4;4;172;670;135;5;551;0,01;0,78;14,47;0;0;France;Western Europe;"Editions Jean-Michel Place";"2002-2023";"Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
15;19600166303;"Revue des Musees de France";journal;"19624271";0,100;Q4;2;57;95;845;4;92;0,04;14,82;61,19;0;0;France;Western Europe;"Editions de la Reunion des Musees Nationaux";"2009-2016, 2018-2022";"Conservation (Q4); Museology (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
16;16000154722;"Revue d'Histoire du Theatre";journal;"12912530";0,100;Q4;3;0;84;0;0;80;0,00;0,00;0,00;0;0;France;Western Europe;"Societe d'Histoire du Theatre";"1999, 2001-2010, 2012-2022";"Literature and Literary Theory (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities"
