Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19897;"European Urology";journal;"18737560, 03022838";1,720;Q1;261;362;719;7791;2872;649;4,11;21,52;19,61;105;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2023";"Urology (Q1)";"Medicine"
2;40499;"Seminars in Urologic Oncology";journal;"10810943";0,918;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1995-2003";"Urology (Q1)";"Medicine"
3;19896;"EAU Update Series";journal;"15709124";0,419;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2003-2005";"Urology (Q2)";"Medicine"
4;19898;"European Urology, Supplements";journal;"18781500, 15699056";0,232;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier";"2002-2018";"Urology (Q3)";"Medicine"
5;19946;"International Urology and Nephrology";journal;"03011623, 15732584";0,216;Q3;63;149;400;3148;195;388;0,35;21,13;18,38;17;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Nephrology (Q3); Urology (Q3)";"Medicine"
6;19371;"Annales d'Urologie";journal;"17683378, 00034401";0,145;Q3;20;54;194;1162;55;191;0,27;21,52;7,81;1;0;Netherlands;Western Europe;"Elsevier B.V.";"1969-2007";"Urology (Q3)";"Medicine"
7;130061;"Journal of Men's Health and Gender";journal;"15718913";0,124;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2004-2007";"Medicine (miscellaneous) (Q3); Urology (Q4)";"Medicine"
8;20016;"Nederlands Tijdschrift voor Urologie";journal;"09290184";0,100;Q4;3;29;76;481;0;64;0,00;16,59;13,95;0;0;Netherlands;Western Europe;"Elsevier Bedrijfsinformatie bv";"1995-2010";"Urology (Q4)";"Medicine"
9;21100983136;"European Urology Open Science";journal;"26661683, 26661691";;-;38;81;302;3065;178;293;0,45;37,84;9,92;9;0;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Urology";"Medicine"
10;3200147817;"Journal of Pediatric Urology";journal;"14775131, 18734898";;-;58;59;0;854;0;0;0,00;14,47;24,00;5;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Pediatrics, Perinatology and Child Health; Urology";"Medicine"
