Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21049;"Gongneng Cailiao/Journal of Functional Materials";journal;"10019731";0,117;Q4;19;605;2010;8056;218;2010;0,09;13,32;33,69;0;0;China;Asiatic Region;"Journal of Functional Materials";"1993-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
2;29717;"Guangxue Xuebao/Acta Optica Sinica";journal;"02532239";0,646;Q2;42;579;1142;7792;1509;1142;1,54;13,46;33,78;0;0;China;Asiatic Region;"Chinese Optical Society";"1984-1989, 1992-2023";"Atomic and Molecular Physics, and Optics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Materials Science; Physics and Astronomy"
3;12918;"Zhongguo Jiguang/Chinese Journal of Lasers";journal;"02587025";0,613;Q2;36;537;1214;7224;1446;1214;1,38;13,45;33,94;0;0;China;Asiatic Region;"Science China Press";"1991-2023";"Atomic and Molecular Physics, and Optics (Q2); Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
4;24101;"Xiyou Jinshu Cailiao Yu Gongcheng/Rare Metal Materials and Engineering";journal;"1002185X";0,204;Q3;36;512;2421;6860;533;2421;0,24;13,40;32,49;0;0;China;Asiatic Region;"Science China Press";"1993-1994, 1996-2023";"Metals and Alloys (Q2); Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science"
5;24143;"Pan Tao Ti Hsueh Pao/Chinese Journal of Semiconductors";journal;"02534177";0,178;Q4;17;454;1546;5729;464;1546;0,31;12,62;30,92;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1981-2008";"Electrical and Electronic Engineering (Q3); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
6;144897;"Guangxue Jingmi Gongcheng/Optics and Precision Engineering";journal;"1004924X";0,297;Q3;41;403;672;4386;818;672;1,23;10,88;32,22;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2005-2023";"Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
7;26075;"IEICE Transactions on Electronics";journal;"09168524, 17451353";0,347;Q3;50;298;813;4095;652;779;0,85;13,74;11,40;0;0;Japan;Asiatic Region;"Maruzen Co., Ltd/Maruzen Kabushikikaisha";"1993-2023";"Electrical and Electronic Engineering (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science"
8;66344;"Chinese Optics Letters";journal;"16717694";0,408;Q3;45;279;813;4007;657;813;1,06;14,36;32,42;0;0;China;Asiatic Region;"Optica Publishing Group (formerly OSA)";"2003-2023";"Electrical and Electronic Engineering (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;19824;"Yadian Yu Shengguang/Piezoelectrics and Acoustooptics";journal;"10042474";0,109;Q4;14;404;692;3453;46;692;0,05;8,55;34,08;0;0;China;Asiatic Region;"Sichuan Institute of Piezoelectric and Acoustooptic Technology";"1993-1999, 2001-2023";"Acoustics and Ultrasonics (Q4); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Materials Science; Physics and Astronomy"
10;13349;"Taiyangneng Xuebao/Acta Energiae Solaris Sinica";journal;"02540096";0,160;Q4;30;285;657;3267;112;657;0,14;11,46;30,74;0;0;China;Asiatic Region;"Science China Press";"1986-2023";"Energy Engineering and Power Technology (Q3); Renewable Energy, Sustainability and the Environment (Q3); Atomic and Molecular Physics, and Optics (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Energy; Materials Science; Physics and Astronomy"
11;11200153521;"Chinese Journal of Luminescence";journal;"10007032";;-;18;202;0;2894;0;0;0,00;14,33;35,51;0;0;China;Asiatic Region;"Chines Academy of Sciences";"2008-2023";"Condensed Matter Physics; Electronic, Optical and Magnetic Materials; Radiation";"Materials Science; Physics and Astronomy"
12;29740;"Journal of Functional Materials and Devices";journal;"10074252";0,111;Q4;9;211;360;2213;30;360;0,08;10,49;32,29;0;0;China;Asiatic Region;"Chinese Academy of Sciences";"2002-2014";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4)";"Engineering; Materials Science; Physics and Astronomy"
13;5900153313;"Journal of Korean Institute of Metals and Materials";journal;"17388228";0,151;Q4;23;110;95;1897;24;95;0,25;17,25;15,27;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"2007-2023";"Metals and Alloys (Q3); Surfaces, Coatings and Films (Q3); Electronic, Optical and Magnetic Materials (Q4); Modeling and Simulation (Q4)";"Materials Science; Mathematics"
14;22179;"Zhenkong Kexue yu Jishu Xuebao/Journal of Vacuum Science and Technology";journal;"16727126";0,113;Q4;13;122;377;1757;32;377;0,07;14,40;32,84;0;0;China;Asiatic Region;"";"1996-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Electronic, Optical and Magnetic Materials (Q4); Materials Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Materials Science; Physics and Astronomy"
15;26149;"International Journal of High Speed Electronics and Systems";journal;"17936438, 01291564";0,237;Q3;27;94;190;1415;87;178;0,49;15,05;12,28;0;0;Singapore;Asiatic Region;"World Scientific Publishing Co. Pte Ltd";"2002-2009, 2011-2023";"Electrical and Electronic Engineering (Q3); Electronic, Optical and Magnetic Materials (Q3); Hardware and Architecture (Q3)";"Computer Science; Engineering; Materials Science"
16;86120;"Proceedings of the International Symposium on Electrical Insulating Materials";conference and proceedings;"-";0,279;-;22;181;242;1311;90;238;0,00;7,24;15,09;0;0;Japan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science"
17;5300152204;"IEICE Electronics Express";journal;"13492543";0,298;Q3;40;191;351;1296;221;318;0,63;6,79;12,28;0;0;Japan;Asiatic Region;"The Institute of Electronics, Information and Communication Engineers (IEICE)";"2004-2023";"Electrical and Electronic Engineering (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
18;25512;"Guti Dianzixue Yanjiu Yu Jinzhan/Research and Progress of Solid State Electronics";journal;"10003819";0,112;Q4;7;135;352;1244;29;352;0,07;9,21;30,38;0;0;China;Asiatic Region;"Research Progress of Solid State Electronics";"1994-2023";"Condensed Matter Physics (Q4); Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
19;4700152493;"Frontiers of Electrical and Electronic Engineering in China";journal;"16733460, 16733584";0,108;Q4;19;81;181;1110;22;181;0,12;13,70;31,91;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2012";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4)";"Engineering; Materials Science"
20;12183;"Journal of Nonlinear Optical Physics and Materials";journal;"17936624, 02188635";0,407;Q3;36;52;137;1018;78;136;0,63;19,58;28,89;0;0;Singapore;Asiatic Region;"World Scientific";"1996-2023";"Physics and Astronomy (miscellaneous) (Q2); Atomic and Molecular Physics, and Optics (Q3); Electronic, Optical and Magnetic Materials (Q3)";"Materials Science; Physics and Astronomy"
21;27672;"Weixi Jiagong Jishu/Microfabrication Technology";journal;"10038213";0,108;Q4;7;98;195;891;16;195;0,08;9,09;36,00;0;0;China;Asiatic Region;"Weixi Jiagong Jishu";"1993-1999, 2001-2008";"Electrical and Electronic Engineering (Q4); Electronic, Optical and Magnetic Materials (Q4); Surfaces, Coatings and Films (Q4)";"Engineering; Materials Science"
22;19900192592;"Journal of Innovative Optical Health Sciences";journal;"17935458, 17937205";;-;31;26;0;811;0;0;0,00;31,19;29,07;0;0;Singapore;Asiatic Region;"World Scientific";"2008-2023";"Atomic and Molecular Physics, and Optics; Biomedical Engineering; Electronic, Optical and Magnetic Materials; Medicine (miscellaneous)";"Engineering; Materials Science; Medicine; Physics and Astronomy"
23;13300154705;"Electronic Materials Letters";journal;"17388090, 20936788";;-;43;36;0;555;0;0;0,00;15,42;17,36;0;0;South Korea;Asiatic Region;"Springer Netherlands";"2008-2023";"Electronic, Optical and Magnetic Materials";"Materials Science"
24;12400154725;"Journal of Magnetics";journal;"12261750";;-;20;40;0;546;0;0;0,00;13,65;17,92;0;0;South Korea;Asiatic Region;"The Korean Magnestics Society";"2008-2023";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
25;21100274856;"23rd International Conference on Electrical Contacts, ICEC 2006 - together with the 6th International Session on Electromechanical Devices, IS-EMD 2006";conference and proceedings;"-";0,158;-;9;0;108;0;30;107;0,28;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Condensed Matter Physics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials";"Engineering; Materials Science; Physics and Astronomy"
26;12700154706;"IDMC 2007 - International Display Manufacturing Conference and FPD Expo - Proceedings";conference and proceedings;"-";0,130;-;4;0;243;0;16;241;0,07;0,00;0,00;0;0;Taiwan;Asiatic Region;"";"";"Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Industrial and Manufacturing Engineering";"Engineering; Materials Science"
27;13900154705;"IDW '06 - Proceedings of the 13th International Display Workshops";conference and proceedings;"-";0,183;-;12;0;429;0;170;427;0,40;0,00;0,00;0;0;Japan;Asiatic Region;"";"";"Atomic and Molecular Physics, and Optics; Electrical and Electronic Engineering; Electronic, Optical and Magnetic Materials; Hardware and Architecture; Human-Computer Interaction; Radiology, Nuclear Medicine and Imaging";"Computer Science; Engineering; Materials Science; Medicine; Physics and Astronomy"
