Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;15481;"Journal of Experimental Psychology: Human Perception and Performance";journal;"00961523, 19391277";2,568;Q1;163;75;273;4000;856;273;2,71;53,33;35,19;0;0;United States;Northern America;"American Psychological Association";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Behavioral Neuroscience (Q1); Experimental and Cognitive Psychology (Q1); Medicine (miscellaneous) (Q1)";"Arts and Humanities; Medicine; Neuroscience; Psychology"
2;17467;"Neurobiology of Learning and Memory";journal;"10959564, 10747427";2,322;Q1;134;61;190;2907;812;189;4,74;47,66;41,52;1;0;United States;Northern America;"Academic Press Inc.";"1995-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q1); Experimental and Cognitive Psychology (Q1)";"Neuroscience; Psychology"
3;12866;"Cognitive, Affective and Behavioral Neuroscience";journal;"15307026, 1531135X";2,190;Q1;111;53;85;3094;285;84;3,38;58,38;37,41;0;0;United States;Northern America;"Springer New York";"2001-2023";"Behavioral Neuroscience (Q1); Cognitive Neuroscience (Q2)";"Neuroscience"
4;12122;"Behavioral Neuroscience";journal;"19390084, 07357044";1,807;Q1;150;162;373;8057;1199;372;2,88;49,73;39,16;5;0;United States;Northern America;"American Psychological Association";"1983-2023";"Behavioral Neuroscience (Q1)";"Neuroscience"
5;26133;"Hormones and Behavior";journal;"0018506X, 10956867";1,503;Q2;161;114;288;5954;1070;283;3,53;52,23;40,80;6;0;United States;Northern America;"Academic Press Inc.";"1969-2023";"Endocrine and Autonomic Systems (Q1); Endocrinology (Q1); Behavioral Neuroscience (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
6;29439;"Advances in Child Development and Behavior";journal;"00652407";1,493;Q2;51;21;24;2101;40;6;1,67;100,05;48,39;0;0;United States;Northern America;"Academic Press Inc.";"1964-1965, 1967, 1969-1976, 1978-1980, 1982, 1984-1985, 1987, 1989, 1991, 1993-1994, 1996, 1999, 2001-2023";"Developmental and Educational Psychology (Q1); Pediatrics, Perinatology and Child Health (Q1); Behavioral Neuroscience (Q2)";"Medicine; Neuroscience; Psychology"
7;20695;"Brain, Behavior, and Immunity";journal;"10902139, 08891591";1,391;Q2;197;64;154;2650;633;151;3,79;41,41;46,46;5;0;United States;Northern America;"Academic Press Inc.";"1987-2024";"Endocrine and Autonomic Systems (Q1); Immunology (Q1); Behavioral Neuroscience (Q2)";"Immunology and Microbiology; Neuroscience"
8;12109;"Behavioral and Cognitive Neuroscience Reviews";journal;"15524159, 15345823";1,140;Q2;45;15;29;2145;52;29;1,79;143,00;18,52;5;0;United States;Northern America;"SAGE Publications Inc.";"2002-2006";"Behavioral Neuroscience (Q2); Cognitive Neuroscience (Q2)";"Neuroscience"
9;24007;"Physiology and Behavior";journal;"1873507X, 00319384";1,087;Q2;186;309;800;15890;2057;795;2,19;51,42;38,81;30;0;United States;Northern America;"Elsevier Inc.";"1966-2023";"Philosophy (Q1); Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Neuroscience; Psychology"
10;12030;"Learning and Behavior";journal;"15434508, 15434494";1,074;Q2;63;44;100;1984;151;97;1,63;45,09;42,35;1;0;United States;Northern America;"Springer New York";"2003-2023";"Behavioral Neuroscience (Q2); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Neuroscience; Psychology"
11;21197;"Pharmacology Biochemistry and Behavior";journal;"00913057, 18735177";1,030;Q3;148;283;850;12728;2221;845;2,74;44,98;40,55;14;0;United States;Northern America;"Elsevier Inc.";"1973-2023";"Clinical Biochemistry (Q1); Pharmacology (Q1); Toxicology (Q1); Biochemistry (Q2); Biological Psychiatry (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;14539;"Developmental Psychobiology";journal;"00121630, 10982302";0,955;Q3;104;49;191;2467;397;184;2,11;50,35;60,00;6;0;United States;Northern America;"John Wiley &amp; Sons Inc.";"1968-2023";"Developmental and Educational Psychology (Q2); Developmental Biology (Q2); Developmental Neuroscience (Q2); Behavioral Neuroscience (Q3)";"Biochemistry, Genetics and Molecular Biology; Neuroscience; Psychology"
13;12001;"Journal of the Experimental Analysis of Behavior";journal;"00225002, 19383711";0,892;Q3;70;37;142;1537;215;142;1,52;41,54;24,62;0;0;United States;Northern America;"Wiley-Blackwell";"1958-2023";"Behavioral Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Neuroscience; Psychology"
14;24785;"Alcohol";journal;"18736823, 07418329";0,640;Q3;88;88;219;3902;449;213;1,92;44,34;42,91;7;0;United States;Northern America;"Elsevier Inc.";"1984-2023";"Health (social science) (Q1); Medicine (miscellaneous) (Q1); Toxicology (Q2); Behavioral Neuroscience (Q3); Biochemistry (Q3); Neurology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
15;13163;"Epilepsy and Behavior";journal;"15255050, 15255069";0,612;Q4;121;180;382;6387;651;327;1,60;35,48;40,43;32;0;United States;Northern America;"Academic Press Inc.";"2000-2023";"Neurology (clinical) (Q2); Neurology (Q3); Behavioral Neuroscience (Q4)";"Medicine; Neuroscience"
16;29755;"Human Factors";journal;"00187208, 15478181";0,561;Q4;140;57;152;1803;221;152;1,11;31,63;30,00;20;0;United States;Northern America;"SAGE Publications Inc.";"1958-2023";"Applied Psychology (Q2); Human Factors and Ergonomics (Q2); Behavioral Neuroscience (Q4)";"Neuroscience; Psychology; Social Sciences"
17;22633;"Learning Disability Quarterly";journal;"07319487, 2168376X";0,492;Q4;60;21;65;929;81;61;1,10;44,24;52,83;11;0;United States;Northern America;"SAGE Publications Inc.";"1978-2023";"Education (Q1); Health Professions (miscellaneous) (Q1); Behavioral Neuroscience (Q4)";"Health Professions; Neuroscience; Social Sciences"
18;10600153338;"Integrative Psychological and Behavioral Science";journal;"19324502, 19363567";0,436;Q4;42;18;63;614;55;63;0,58;34,11;37,78;0;0;United States;Northern America;"Springer New York";"1969, 1976, 1991, 2007-2023";"Anthropology (Q1); Cultural Studies (Q1); Philosophy (Q1); Social Psychology (Q2); Applied Psychology (Q3); Experimental and Cognitive Psychology (Q3); Neuropsychology and Physiological Psychology (Q3); Behavioral Neuroscience (Q4)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
