Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;28014;"Neonatal intensive care : the journal of perinatology-neonatology";trade journal;"10622454";0,101;Q4;1;0;46;0;0;31;0,00;0,00;0,00;0;0;United States;Northern America;"Goldstein and Associates";"1990-1994, 2019, 2022-2023";"Critical Care and Intensive Care Medicine (Q4); Critical Care Nursing (Q4); Pediatrics (Q4); Pediatrics, Perinatology and Child Health (Q4)";"Medicine; Nursing"
12;21100204108;"Nursing Critical Care";journal;"1558447X";0,121;Q4;6;42;137;621;21;109;0,17;14,79;80,70;0;5;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"2007, 2012-2020";"Critical Care Nursing (Q4)";"Nursing"
11;28818;"Nursing";journal;"03604039, 15388689";0,187;Q4;26;197;601;2466;199;454;0,32;12,52;82,57;0;28;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1971-2023";"Advanced and Specialized Nursing (Q3); Emergency Nursing (Q3); LPN and LVN (Q3); Assessment and Diagnosis (Q4); Critical Care Nursing (Q4)";"Nursing"
10;28765;"Neonatal network : NN";journal;"15392880, 07300832";0,210;Q4;43;56;182;1173;111;157;0,45;20,95;81,63;0;15;United States;Northern America;"Springer Publishing Company";"1985-2023";"Critical Care and Intensive Care Medicine (Q3); Pediatrics, Perinatology and Child Health (Q3); Critical Care Nursing (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Nursing"
9;27643;"Critical Care Nursing Quarterly";journal;"15505111, 08879303";0,240;Q3;38;44;146;1593;117;135;0,81;36,20;58,54;0;21;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q3)";"Nursing"
8;4700152443;"AACN Advanced Critical Care";journal;"15597776, 15597768";0,285;Q3;48;58;166;1689;168;157;0,75;29,12;74,80;1;9;United States;Northern America;"American Association of Critical-Care Nurses";"2006-2023";"Critical Care Nursing (Q3); Emergency Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
7;27632;"Critical Care Nursing Clinics of North America";journal;"08995885, 15583481";0,320;Q3;34;50;164;1917;206;140;1,18;38,34;77,66;4;13;United States;Northern America;"W.B. Saunders";"1989-2023";"Critical Care Nursing (Q3)";"Nursing"
6;27629;"Critical Care Nurse";journal;"02795442, 19408250";0,342;Q3;51;85;251;2142;328;203;1,04;25,20;76,92;6;9;United States;Northern America;"American Association of Critical-Care Nurses";"1980-2023";"Critical Care Nursing (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
5;28255;"Journal of trauma nursing : the official journal of the Society of Trauma Nurses";journal;"19323883, 10787496";0,368;Q2;28;72;218;1197;205;192;0,63;16,63;66,53;0;16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1995-2023";"Advanced and Specialized Nursing (Q2); Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
4;28242;"Journal of Perinatal and Neonatal Nursing";journal;"08932190, 15505073";0,377;Q2;50;74;209;1917;205;167;0,94;25,91;85,00;0;29;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1987-2023";"Critical Care Nursing (Q2); Maternity and Midwifery (Q2); Pediatrics (Q2); Medicine (miscellaneous) (Q3)";"Medicine; Nursing"
3;27647;"Dimensions of Critical Care Nursing";journal;"07304625, 15388646";0,469;Q2;35;45;142;1228;183;122;0,90;27,29;64,34;0;12;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1982-2023";"Critical Care Nursing (Q2); Emergency Nursing (Q2)";"Nursing"
2;27098;"American Journal of Critical Care";journal;"1937710X, 10623264";0,592;Q1;92;102;271;2384;424;197;1,19;23,37;67,72;3;12;United States;Northern America;"American Association of Critical-Care Nurses";"1992-2023";"Critical Care Nursing (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
1;27746;"Intensive and Critical Care Nursing";journal;"09643397, 15324036";0,795;Q1;66;102;265;2571;657;234;2,49;25,21;64,78;6;22;United States;Northern America;"Churchill Livingstone";"1992-2024";"Critical Care Nursing (Q1)";"Nursing"
