Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,234;Q1;344;1814;5241;114331;25154;5232;4,95;63,03;25,28;8;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;800147107;"EAS Publications Series";book series;"16334760, 16381963";0,224;-;26;118;444;2973;169;425;0,38;25,19;26,47;1;0;France;Western Europe;"EDP Sciences";"2004-2016, 2019";"Engineering (miscellaneous) (Q3)";"Engineering"
3;21100795900;"E3S Web of Conferences";conference and proceedings;"22671242";0,138;-;39;714;403;12317;105;393;0,26;17,25;29,85;27;0;France;Western Europe;"EDP Sciences";"2013-2023";"Earth and Planetary Sciences (miscellaneous); Energy (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Energy; Environmental Science"
4;13334;"Comptes Rendus - Palevol";journal;"16310683, 1777571X";0,748;Q1;56;80;165;5247;252;160;1,39;65,59;38,29;4;0;France;Western Europe;"Academie des sciences";"2002-2023";"Paleontology (Q1)";"Earth and Planetary Sciences"
5;23285;"Natures Sciences Societes";journal;"12401307, 17652979";0,173;Q3;22;35;134;788;43;111;0,27;22,51;52,24;3;0;France;Western Europe;"EDP Sciences";"1995-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Multidisciplinary (Q3); Social Sciences (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences; Environmental Science; Multidisciplinary; Social Sciences"
6;18691;"Comptes Rendus - Geoscience";journal;"16310713, 17787025";0,646;Q2;92;66;131;2997;224;117;1,52;45,41;28,41;2;0;France;Western Europe;"Academie des sciences";"2002-2024";"Earth and Planetary Sciences (miscellaneous) (Q2); Global and Planetary Change (Q3)";"Earth and Planetary Sciences; Environmental Science"
7;27490;"Bulletin de L'Association de Geographes Francais (discontinued)";journal;"00045322";0,103;Q4;10;27;111;618;7;107;0,08;22,89;34,88;0;0;France;Western Europe;"Association de Geographes Francais";"1978-2019";"Earth-Surface Processes (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
8;13909;"Geobios";journal;"00166995, 17775728";0,755;Q2;58;40;110;2602;195;108;1,62;65,05;18,18;1;0;France;Western Europe;"Elsevier Masson s.r.l.";"1966, 1968-2023";"Space and Planetary Science (Q2); Stratigraphy (Q2)";"Earth and Planetary Sciences"
9;21100286958;"Journal of Space Weather and Space Climate";journal;"21157251";1,264;Q2;43;43;108;2499;321;106;3,04;58,12;23,95;5;0;France;Western Europe;"EDP Sciences";"2011-2023";"Atmospheric Science (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences"
10;27464;"Annales de Geographie";journal;"00034010";0,278;Q3;20;29;100;1296;35;94;0,24;44,69;33,33;2;0;France;Western Europe;"Armand Colin Paris";"1979-2023";"Earth-Surface Processes (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Social Sciences"
