Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
13;21100211343;"Hellenic Journal of Psychology";journal;"17901391";0,101;Q4;13;15;17;746;0;17;0,00;49,73;50,00;0;0;Greece;Western Europe;"Psychological Society of Northern Greece";"2011-2023";"Education (Q4); Psychology (miscellaneous) (Q4)";"Psychology; Social Sciences"
12;21100521165;"International Conference on Engineering Education and International Conference on Education and Educational Technologies - Proceedings (discontinued)";conference and proceedings;"-";0,101;-;2;0;52;0;3;51;0,06;0,00;0,00;0;0;Greece;Western Europe;"";"";"Safety, Risk, Reliability and Quality";"Engineering"
11;19700182256;"Proceedings of the 2nd WSEAS International Conference on Natural Hazards, NAHA '09, Climate Changes, Global Warming, Biological Problems, CGB '09, Urban Rehabilitation and Sustainability, URES '09";conference and proceedings;"-";0,101;-;3;0;30;0;0;28;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Geography, Planning and Development; Global and Planetary Change; Management, Monitoring, Policy and Law";"Environmental Science; Social Sciences"
10;19700182258;"Proceedings of the 3rd International Conference on Energy and Development - Environment - Biomedicine, EDEB'09";conference and proceedings;"-";0,102;-;2;0;21;0;2;20;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Biomedical Engineering; Energy (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development";"Energy; Engineering; Environmental Science; Social Sciences"
9;19900191949;"International Conference on Engineering Education and International Conference on Education and Educational Technologies - Proceedings";conference and proceedings;"-";0,103;-;5;0;87;0;13;85;0,15;0,00;0,00;0;0;Greece;Western Europe;"";"";"Education";"Social Sciences"
8;19900191919;"International Conference on Urban Planning and Transportation - Proceedings (discontinued)";conference and proceedings;"-";0,109;-;5;0;29;0;11;27;0,38;0,00;0,00;0;0;Greece;Western Europe;"";"";"Geography, Planning and Development; Transportation";"Social Sciences"
7;19700182234;"Proceedings of the 8th WSEAS International Conference on Education and Educational Technology, EDU '09";conference and proceedings;"-";0,111;-;5;0;49;0;4;47;0,00;0,00;0,00;0;0;Greece;Western Europe;"";"";"Developmental and Educational Psychology; Education";"Psychology; Social Sciences"
6;10300153374;"WSEAS Transactions on Environment and Development";journal;"17905079, 22243496";0,217;Q3;25;3;188;65;51;188;0,25;21,67;20,00;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2007-2015, 2017-2023";"Energy (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Energy; Environmental Science; Social Sciences"
5;19700190300;"WSEAS Transactions on Power Systems";journal;"17905060, 2224350X";0,238;-;17;20;41;405;20;41;0,49;20,25;23,81;0;0;Greece;Western Europe;"World Scientific and Engineering Academy and Society";"2010-2014, 2018-2023";"Energy (miscellaneous) (Q2); Electrical and Electronic Engineering (Q3)";"Energy; Engineering"
4;19600162008;"Mediterranean Archaeology and Archaeometry";journal;"11089628, 22418121";0,267;Q2;24;32;82;1268;44;82;0,57;39,63;21,33;0;0;Greece;Western Europe;"";"2008-2023";"Archeology (Q2); Archeology (arts and humanities) (Q2)";"Arts and Humanities; Social Sciences"
3;145757;"Chemistry Education Research and Practice";journal;"11094028";1,002;Q1;57;54;112;2540;154;109;1,43;47,04;49,52;3;0;Greece;Western Europe;"Ioannina University School of Medicine";"2005-2023";"Chemistry (miscellaneous) (Q1); Education (Q1)";"Chemistry; Social Sciences"
2;21100206628;"Ethnologia";journal;"11060972";;-;1;2;2;189;0;2;0,00;94,50;100,00;0;0;Greece;Western Europe;"Greek Society for Ethnology";"2010, 2012-2013, 2015-2017";"Anthropology; Cultural Studies";"Social Sciences"
1;21100228533;"Regional Science Inquiry";journal;"17917735, 17915961";;-;11;41;0;1017;0;0;0,00;24,80;41,67;0;0;Greece;Western Europe;"Hellenic Association of Regional Scientists";"2012-2023";"Development; Economics and Econometrics; Geography, Planning and Development; Sociology and Political Science";"Economics, Econometrics and Finance; Social Sciences"
