Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2018);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
14;19600157206;"Acta Medica Saliniana";journal;"0350364X, 18403956";0,102;Q4;5;7;13;142;0;13;0,00;20,29;66,67;0;1;Bosnia and Herzegovina;Eastern Europe;"University Clinical Center Tuzla";"2009-2012, 2016-2019, 2021-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
13;21100854008;"Sport Scientific and Practical Aspects";journal;"18404413";0,124;Q4;1;0;1;0;0;1;0,00;0,00;0,00;0;0;Bosnia and Herzegovina;Eastern Europe;"";"";"Physical Therapy, Sports Therapy and Rehabilitation (Q4)";"Health Professions"
12;21100293800;"Electronics";journal;"14505843";0,125;Q4;11;14;44;309;20;44;0,63;22,07;13,64;0;6;Bosnia and Herzegovina;Eastern Europe;"Faculty of Electrical Engineering Banja Luka";"2012-2023";"Electrical and Electronic Engineering (Q4)";"Engineering"
11;21100245723;"Acta medica academica";journal;"18402879, 18401848";0,152;Q4;19;26;81;0;35;67;0,20;0,00;49,52;3;10;Bosnia and Herzegovina;Eastern Europe;"Academy of Sciences and Arts of Bosnia and Herzegovina";"2012-2023";"Medicine (miscellaneous) (Q4)";"Medicine"
10;21100840458;"Periodicals of Engineering and Natural Sciences";journal;"23034521";0,203;Q2;23;75;56;1818;65;56;1,16;24,24;28,24;0;23;Bosnia and Herzegovina;Eastern Europe;"International University of Sarajevo";"2017-2023";"Architecture (Q2); Computer Science (miscellaneous) (Q3); Electrical and Electronic Engineering (Q3); Industrial and Manufacturing Engineering (Q3); Mechanical Engineering (Q3); Bioengineering (Q4); Biomedical Engineering (Q4)";"Chemical Engineering; Computer Science; Engineering"
9;19900191851;"South East European Journal of Economics and Business";journal;"1840118X";0,224;Q3;19;16;45;929;35;45;0,65;58,06;35,48;2;9;Bosnia and Herzegovina;Eastern Europe;"School of Economics and Business in Sarajevo";"2007-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;33944;"Medicinski Arhiv";journal;"0350199X, 19865961";0,228;Q3;34;97;307;0;242;302;0,72;0,00;49,46;4;40;Bosnia and Herzegovina;Eastern Europe;"";"1950, 1952-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
7;18442;"Medicinski Glasnik";journal;"18402445, 18400132";0,248;Q3;20;31;101;995;88;100;0,82;32,10;55,80;0;10;Bosnia and Herzegovina;Eastern Europe;"Medical Association of Zenica-Doboj Canton";"2006-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
6;19900192590;"Sport Science";journal;"18403662, 18403670";0,248;Q3;22;54;189;1286;177;188;1,34;23,81;38,13;0;8;Bosnia and Herzegovina;Eastern Europe;"University of Travnik";"2008-2022";"Orthopedics and Sports Medicine (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
5;21100203503;"Acta Informatica Medica";journal;"03538109, 19865988";0,252;Q3;33;54;232;1543;203;226;0,86;28,57;41,71;2;14;Bosnia and Herzegovina;Eastern Europe;"Avicena Publishing";"2012-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
4;91727;"Bosnian Journal of Basic Medical Sciences";journal;"18404812, 15128601";0,421;Q3;39;51;160;1922;255;157;1,57;37,69;47,60;5;25;Bosnia and Herzegovina;Eastern Europe;"Association of Basic Medical Sciences Federation of Bosnia and Herzegovina";"2004-2022";"Medicine (miscellaneous) (Q3)";"Medicine"
3;21100979310;"Central European Journal of Paediatrics";journal;"24903671, 24903639";;-;4;30;28;915;6;19;0,21;30,50;67,01;0;12;Bosnia and Herzegovina;Eastern Europe;"University Clinical Hospital Tuzla";"2017-2023";"Pediatrics, Perinatology and Child Health";"Medicine"
2;21101050911;"Historijski Pogledi";journal;"26371502, 27120651";;-;2;21;0;26;0;0;0,00;1,24;5,00;0;3;Bosnia and Herzegovina;Eastern Europe;"Centar za istrazivanje moderne i savremene historije Tuzla";"2018-2023";"Demography; History; Sociology and Political Science";"Arts and Humanities; Social Sciences"
1;21100894186;"Journal of Health Sciences";journal;"19868049, 22327576";;-;6;25;0;700;0;0;0,00;28,00;65,66;0;10;Bosnia and Herzegovina;Eastern Europe;"University of Sarajevo - Faculty of Health Studies";"2018-2023";"Medicine (miscellaneous); Nursing (miscellaneous)";"Medicine; Nursing"
