Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2005);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;18777;"Violence Against Women";journal;"10778012, 15528448";1,205;Q1;114;74;233;2630;381;196;1,25;35,54;84,09;44;0;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Gender Studies (Q1); Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
2;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";1,112;Q1;80;23;63;1430;101;63;1,70;62,17;60,71;5;0;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
3;144966;"Feminist Legal Studies";journal;"09663622";1,055;Q1;35;19;15;558;30;15;0,00;29,37;84,21;7;0;Switzerland;Western Europe;"Springer International Publishing AG";"1993-2002, 2005-2023";"Gender Studies (Q1)";"Social Sciences"
4;29390;"Gender and Education";journal;"13600516, 09540253";0,960;Q1;75;33;76;1319;134;76;1,79;39,97;84,78;11;0;United Kingdom;Western Europe;"Routledge";"1989-2023";"Education (Q1); Gender Studies (Q1)";"Social Sciences"
5;19295;"Gender, Work and Organization";journal;"14680432, 09686673";0,939;Q1;95;28;81;1580;148;81;1,77;56,43;85,37;15;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1994-2023";"Gender Studies (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Social Sciences"
6;30084;"Journal of Sex Research";journal;"00224499, 15598519";0,932;Q1;132;37;118;1766;300;115;1,82;47,73;55,24;12;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1965-2023";"Gender Studies (Q1); History and Philosophy of Science (Q1); Psychology (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
7;14925;"Gender and Society";journal;"08912432, 15523977";0,850;Q1;125;38;137;1907;163;126;1,07;50,18;89,13;15;0;United States;Northern America;"SAGE Publications Inc.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
8;19900191819;"Women's Studies in Communication";journal;"07491409, 2152999X";0,826;Q1;31;10;33;558;26;33;0,50;55,80;84,62;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1981-2023";"Communication (Q1); Gender Studies (Q1)";"Social Sciences"
9;14031;"Psychology of Men and Masculinity";journal;"1939151X, 15249220";0,794;Q1;74;23;41;1019;85;40;2,07;44,30;33,33;8;0;United States;Northern America;"American Psychological Association";"2000-2023";"Gender Studies (Q1); Life-span and Life-course Studies (Q1); Applied Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
10;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";0,714;Q1;113;50;112;1853;171;111;1,37;37,06;81,13;23;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Developmental and Educational Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
11;21255;"Feminist Economics";journal;"14664372, 13545701";0,685;Q1;71;21;68;1003;121;66;2,13;47,76;80,43;16;0;United Kingdom;Western Europe;"Routledge";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Business, Management and Accounting (miscellaneous) (Q1); Gender Studies (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
12;14798;"Sex Roles";journal;"03600025, 15732762";0,608;Q1;145;143;330;6900;391;327;1,06;48,25;71,68;53;0;United States;Northern America;"Springer New York";"1975-2023";"Gender Studies (Q1); Developmental and Educational Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
13;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";0,469;Q1;55;29;85;732;52;74;0,41;25,24;96,88;6;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
14;24273;"Signs";journal;"15456943, 00979740";0,421;Q1;82;52;103;2711;115;103;1,23;52,13;88,89;13;0;United States;Northern America;"University of Chicago";"1979, 1985-1987, 1989, 1991, 1993, 1996, 1998-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2)";"Arts and Humanities; Social Sciences"
15;24274;"Social Politics";journal;"10724745, 14682893";0,387;Q1;65;19;53;1121;47;50;0,95;59,00;90,91;16;0;United Kingdom;Western Europe;"Oxford University Press";"1994-2023";"Gender Studies (Q1); Social Sciences (miscellaneous) (Q2)";"Social Sciences"
16;14172;"Feminism and Psychology";journal;"14617161, 09593535";0,368;Q1;66;42;173;1157;64;111;0,34;27,55;90,38;10;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
17;15418;"Women and Therapy";journal;"02703149, 15410315";0,368;Q1;37;24;118;600;56;115;0,28;25,00;82,93;0;0;United States;Northern America;"Routledge";"1982-2023";"Gender Studies (Q1); Psychology (miscellaneous) (Q2)";"Psychology; Social Sciences"
18;23634;"Gender and Development";journal;"13552074, 13649221";0,364;Q1;50;27;92;410;44;91;0,39;15,19;86,67;19;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q1); Development (Q2); Geography, Planning and Development (Q2)";"Social Sciences"
19;23723;"Journal of Women and Aging";journal;"15407322, 08952841";0,362;Q1;41;24;74;699;48;63;0,53;29,13;74,47;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q1); Geriatrics and Gerontology (Q2)";"Medicine; Social Sciences"
20;15508;"Journal of General Psychology";journal;"00221309, 19400888";0,349;Q1;54;29;81;1097;67;81;0,73;37,83;38,60;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1928-1954, 1956-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Experimental and Cognitive Psychology (Q4)";"Arts and Humanities; Psychology; Social Sciences"
21;700147308;"Feminist Theory";journal;"14647001";0,329;Q1;51;17;43;684;28;42;0,17;40,24;100,00;3;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Gender Studies (Q1)";"Social Sciences"
22;24359;"Women's Studies International Forum";journal;"02775395";0,329;-;71;41;130;2023;97;129;0,87;49,34;92,86;8;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Sociology and Political Science (Q2)";"Social Sciences"
23;23703;"Journal of Feminist Family Therapy";journal;"15404099, 08952833";0,316;Q2;22;16;57;546;17;41;0,11;34,13;78,57;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q2); Applied Psychology (Q3)";"Psychology; Social Sciences"
24;11700154719;"Gender in Management";journal;"17542413";0,315;Q2;66;40;116;1465;91;116;0,61;36,63;67,69;12;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business, Management and Accounting (miscellaneous) (Q2); Gender Studies (Q2)";"Business, Management and Accounting; Social Sciences"
25;5700168400;"Feminist Media Studies";journal;"14680777";0,311;Q2;57;46;109;900;41;71;0,36;19,57;86,36;11;0;United Kingdom;Western Europe;"Routledge";"2001-2023";"Visual Arts and Performing Arts (Q1); Communication (Q2); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
26;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,289;Q2;57;33;93;1239;44;69;0,52;37,55;94,44;15;0;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q2); Gender Studies (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
27;21568;"Monthly Review";journal;"00270520";0,279;Q2;41;60;137;363;75;133;0,52;6,05;21,15;0;0;United States;Northern America;"Monthly Review Press";"1977, 1980-1982, 1984, 1987, 1996-2020";"Gender Studies (Q2); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2); Sociology and Political Science (Q2)";"Environmental Science; Social Sciences"
28;145733;"Sexualities";journal;"14617382, 13634607";0,279;Q2;73;38;67;1434;79;65;1,38;37,74;62,86;9;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Anthropology (Q2); Gender Studies (Q2)";"Social Sciences"
29;4400151519;"Journal of Women, Politics and Policy";journal;"1554477X";0,262;Q2;38;26;48;457;18;48;0,35;17,58;89,74;0;0;United States;Northern America;"Routledge";"2005-2023";"Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
30;28149;"Affilia - Feminist Inquiry in Social Work";journal;"15523020, 08861099";0,250;Q2;45;35;102;862;30;88;0,30;24,63;81,63;6;0;United States;Northern America;"SAGE Publications Inc.";"1986-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q2); Social Work (Q3)";"Social Sciences"
31;144973;"Men and Masculinities";journal;"1097184X";0,239;Q2;73;25;59;862;45;58;0,31;34,48;48,39;0;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"History (Q1); Literature and Literary Theory (Q1); Gender Studies (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
32;23597;"Feminist Studies";journal;"00463663";0,225;Q2;46;28;96;1001;45;90;0,36;35,75;92,86;1;0;United States;Northern America;"Feminist Studies Inc.";"1975, 1978-1981, 1983, 1986-1987, 1991, 1994, 1996-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
33;4700152403;"Journal of Gay and Lesbian Social Services";journal;"10538720";0,223;Q2;47;11;100;591;44;100;0,36;53,73;47,06;0;0;United States;Northern America;"Routledge";"1994-2023";"Gender Studies (Q2); Sociology and Political Science (Q3)";"Social Sciences"
34;4000152128;"Advances in Gender Research";book series;"15292126";0,220;Q2;16;11;24;649;8;23;0,38;59,00;80,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2000-2022";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
35;7100153131;"International Journal of Sexual Health";journal;"1931762X, 19317611";0,220;Q2;48;27;57;824;26;57;0,23;30,52;43,86;0;0;United States;Northern America;"Routledge";"2007-2023";"Gender Studies (Q2); Dermatology (Q3); Public Health, Environmental and Occupational Health (Q3); Reproductive Medicine (Q3); Social Psychology (Q3)";"Medicine; Psychology; Social Sciences"
36;23113;"Differences";journal;"10407391";0,218;Q2;34;25;55;594;34;52;0,24;23,76;75,00;0;0;United States;Northern America;"Duke University Press";"1994, 1998, 2001-2023";"Cultural Studies (Q1); Gender Studies (Q2)";"Social Sciences"
37;29972;"Journal of Homosexuality";journal;"15403602, 00918369";0,209;Q2;90;43;175;1359;90;170;0,37;31,60;36,07;0;0;United States;Northern America;"Routledge";"1974, 1976-2023";"Gender Studies (Q2); Education (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3); Social Psychology (Q4)";"Medicine; Psychology; Social Sciences"
38;4700152783;"Journal of Couple and Relationship Therapy";journal;"15332683, 15332691";0,208;Q2;28;26;69;448;16;61;0,21;17,23;43,24;0;0;United States;Northern America;"Routledge";"2002-2023";"Gender Studies (Q2); Social Sciences (miscellaneous) (Q3); Applied Psychology (Q4); Social Psychology (Q4)";"Psychology; Social Sciences"
39;23043;"Asian Journal of Women's Studies";journal;"12259276";0,200;Q2;19;17;52;482;17;51;0,24;28,35;92,86;3;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies (Q2)";"Social Sciences"
40;5600153334;"Women's History Review";journal;"09612025, 1747583X";0,196;Q2;26;31;98;1475;25;94;0,20;47,58;86,21;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History (Q1); Gender Studies (Q2)";"Arts and Humanities; Social Sciences"
41;23704;"Journal of Gender Studies";journal;"14653869, 09589236";0,194;Q2;49;18;47;561;18;47;0,40;31,17;78,95;4;0;United Kingdom;Western Europe;"Routledge";"1991-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
42;23596;"Feminist Review";journal;"14664380, 01417789";0,192;Q2;55;48;152;848;55;135;0,22;17,67;86,05;3;0;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"1994-2023";"Gender Studies (Q2); Arts and Humanities (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
43;17700156014;"Travail, Genre et Societes";journal;"12946303";0,188;Q3;18;32;87;450;15;85;0,21;14,06;87,10;2;0;France;Western Europe;"Editions La Decouverte";"2001-2022";"Business and International Management (Q2); Gender Studies (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3); Economics and Econometrics (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
44;14724;"Gender and History";journal;"09535233, 14680424";0,177;Q3;36;31;78;3313;26;77;0,11;106,87;88,89;1;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"History (Q2); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Geography, Planning and Development (Q3)";"Arts and Humanities; Social Sciences"
45;23701;"Indian Journal of Gender Studies";journal;"09715215, 09730672";0,177;Q3;25;18;55;432;12;53;0,15;24,00;81,25;9;0;India;Asiatic Region;"Sage Publications India Pvt. Ltd";"1994-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Health (social science) (Q3)";"Arts and Humanities; Social Sciences"
46;5700153725;"Representations";journal;"07346018, 1533855X";0,177;Q3;39;21;73;1632;24;70;0,25;77,71;29,17;1;0;United States;Northern America;"University of California Press";"1983-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
47;4700152421;"Journal of Lesbian Studies";journal;"15403548, 10894160";0,175;Q3;38;37;133;490;21;132;0,07;13,24;85,48;0;0;United States;Northern America;"Routledge";"1996-2023";"Gender Studies (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
48;23058;"Australian Feminist Studies";journal;"08164649, 14653303";0,169;Q3;35;25;77;1184;15;67;0,10;47,36;95,83;1;0;United Kingdom;Western Europe;"Routledge";"1985-2023";"Gender Studies (Q3)";"Social Sciences"
49;14803;"Sexualities, Evolution and Gender";journal;"14792508, 14792516";0,169;Q3;14;19;34;815;7;27;0,21;42,89;38,71;2;0;United States;Northern America;"Brunner - Routledge (US)";"2003-2005";"Gender Studies (Q3); Medicine (miscellaneous) (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
50;19700169884;"NORA - Nordic Journal of Feminist and Gender Research";journal;"08038740, 1502394X";0,166;Q3;33;20;60;405;28;60;0,24;20,25;90,00;4;0;United Kingdom;Western Europe;"Routledge";"1993-2023";"Gender Studies (Q3)";"Social Sciences"
51;15900154722;"Journal of LGBT Youth";journal;"19361661, 19361653";0,164;Q3;44;10;45;291;9;26;0,20;29,10;31,25;0;0;United States;Northern America;"Routledge";"2008-2023";"Education (Q3); Gender Studies (Q3)";"Social Sciences"
52;14912;"International Journal of Transgenderism";journal;"14344599, 15532739";0,142;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Haworth Press Inc.";"1997-2002, 2005-2019";"Gender Studies (Q3)";"Social Sciences"
53;145252;"Journal of International Women's Studies";journal;"15398706";0,126;Q3;30;37;84;959;8;80;0,10;25,92;86,05;0;0;United States;Northern America;"Bridgewater State College";"2002-2023";"Gender Studies (Q3)";"Social Sciences"
54;23632;"Frontiers (discontinued)";journal;"15360334, 01609009";0,124;Q3;26;34;87;1913;5;83;0,07;56,26;90,24;2;0;United States;Northern America;"University of Nebraska Press";"1978-1979, 1981, 1983, 1986, 1996-2016";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
55;16100154757;"Journal of Feminist Studies in Religion";journal;"87554178, 15533913";0,124;Q3;16;15;66;581;11;49;0,18;38,73;76,92;0;0;United States;Northern America;"Indiana University Press";"2002-2008, 2011-2023";"Religious Studies (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
56;23724;"Journal of Women's History";journal;"10427961, 15272036";0,124;Q3;27;32;168;1574;27;156;0,11;49,19;87,50;0;0;United States;Northern America;"Johns Hopkins University Press";"1996, 1999-2023";"History (Q2); Gender Studies (Q3)";"Arts and Humanities; Social Sciences"
57;8600153119;"Advances in Appreciative Inquiry";book series;"14759152";0,122;Q3;10;0;16;0;2;15;0,13;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2004, 2007, 2010, 2013";"Gender Studies (Q3); Social Sciences (miscellaneous) (Q3); Sociology and Political Science (Q4)";"Social Sciences"
58;12390;"Canadian journal of women and the law = Revue juridique La femme et le droit";journal;"08328781, 19110235";0,122;Q3;19;0;1;0;0;1;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"1986-1987, 1989-1990, 1993-1994, 2003, 2009-2022";"Gender Studies (Q3); Law (Q3); Sociology and Political Science (Q4)";"Social Sciences"
59;20370;"Journal of Gang Research";journal;"10793062";0,122;Q3;11;13;1;472;1;1;1,00;36,31;42,86;0;0;United States;Northern America;"National Gang Crime Research Center";"2004-2023";"Arts and Humanities (miscellaneous) (Q3); Gender Studies (Q3); Law (Q3); Social Sciences (miscellaneous) (Q3)";"Arts and Humanities; Social Sciences"
60;5600152978;"Lusotopie";journal;"12570273";0,122;Q3;7;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2002, 2007-2009";"Cultural Studies (Q2); Gender Studies (Q3); Political Science and International Relations (Q3); Social Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Sociology and Political Science (Q4)";"Environmental Science; Psychology; Social Sciences"
61;5700163965;"NAN NU";journal;"15685268, 13876805";0,122;Q3;11;0;1;0;0;1;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Brill Academic Publishers";"1999, 2001-2002, 2007-2023";"Cultural Studies (Q2); Gender Studies (Q3); History (Q3)";"Arts and Humanities; Social Sciences"
62;23636;"Gender Issues";journal;"19364717, 1098092X";0,121;Q3;35;19;39;633;4;35;0,09;33,32;81,82;4;0;United States;Northern America;"Springer New York";"1997-2003, 2005-2023";"Gender Studies (Q3)";"Social Sciences"
63;17500155104;"Feminist Theology";journal;"17455189, 09667350";0,114;Q4;13;31;92;723;9;83;0,10;23,32;95,65;1;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Religious Studies (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
64;6000152889;"Camera Obscura";journal;"15291510, 02705346";0,111;Q4;19;17;53;849;9;50;0,14;49,94;68,75;0;0;United States;Northern America;"Duke University Press";"2002-2023";"Visual Arts and Performing Arts (Q2); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
65;21100275406;"Homme (Germany)";book series;"21945071, 1016362X";0,111;Q4;6;0;4;0;0;4;0,00;0,00;0,00;0;0;Germany;Western Europe;"Vandenhoeck and Ruprecht GmbH and Co. KG";"1990-1995, 1999, 2001-2002, 2011-2023";"Cultural Studies (Q3); History (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
66;24329;"Women's Studies";journal;"00497878";0,111;Q4;18;24;90;613;7;77;0,06;25,54;90,48;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-1984, 1986-2023";"Arts and Humanities (miscellaneous) (Q4); Gender Studies (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Social Sciences"
67;26847;"Women and Criminal Justice";journal;"08974454";0,109;Q4;34;24;45;1155;7;45;0,08;48,13;67,39;0;0;United States;Northern America;"Routledge";"1989-2023";"Gender Studies (Q4); Law (Q4)";"Social Sciences"
68;23641;"Gender, Technology and Development";journal;"09718524, 09730656";0,107;Q4;31;17;79;561;21;79;0,26;33,00;84,21;8;0;United States;Northern America;"Routledge";"1997-2023";"Development (Q4); Gender Studies (Q4)";"Social Sciences"
69;23699;"Hypatia";journal;"08875367, 15272001";0,107;Q4;42;0;15;0;2;15;0,08;0,00;0,00;0;0;United States;Northern America;"Cambridge University Press";"1986-1999, 2001-2002, 2004, 2006-2007, 2011-2023";"Philosophy (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
70;85495;"Jenda";journal;"15305686";0,107;Q4;10;16;27;454;3;22;0,00;28,38;75,00;0;0;United States;Northern America;"Africa Resource Center";"2001-2006";"Cultural Studies (Q3); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
71;29366;"GLQ";journal;"10642684";0,103;Q4;47;17;8;1117;2;8;0,25;65,71;48,39;1;0;United States;Northern America;"Duke University Press";"1996, 1998-2001, 2003-2023";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
72;28080;"Gender Medicine";journal;"15508579";0,102;Q4;59;37;15;1218;2;12;0,13;32,92;55,68;0;0;United States;Northern America;"Excerpta Medica";"2004-2012";"Gender Studies (Q4); Medicine (miscellaneous) (Q4)";"Medicine; Social Sciences"
73;4700152759;"Journal of Bisexuality";journal;"15299716";0,102;Q4;42;42;70;111;9;64;0,10;2,64;15,91;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q3); Gender Studies (Q4)";"Social Sciences"
74;7600153110;"Hawwa";journal;"15692078, 15692086";0,101;Q4;14;11;29;334;1;28;0,03;30,36;75,00;3;0;Netherlands;Western Europe;"Brill Academic Publishers";"2003-2012, 2014-2023";"Cultural Studies (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
75;16200154755;"Nineteenth-Century Studies";journal;"08937931";0,101;Q4;5;9;24;438;1;24;0,05;48,67;50,00;0;0;United States;Northern America;"Nineteenth Century Studies Association";"2002-2011";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
76;5900152863;"Woman's Art Journal";journal;"02707993";0,101;Q4;6;15;30;558;0;30;0,00;37,20;100,00;0;0;United States;Northern America;"Old City Publishing";"2002-2023";"Visual Arts and Performing Arts (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
77;18303;"Acta Poloniae Historica";journal;"00016829";0,100;Q4;7;16;44;788;2;43;0,04;49,25;6,67;0;0;Poland;Eastern Europe;"Polska Akademia Nauk";"1968, 1999, 2001-2023";"Cultural Studies (Q4); Gender Studies (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
78;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,100;Q4;29;17;43;487;0;38;0,00;28,65;56,25;1;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q4); Demography (Q4); Gender Studies (Q4); Sociology and Political Science (Q4)";"Social Sciences"
79;16200154775;"Legacy";journal;"07484321, 15340643";0,100;Q4;11;9;43;311;4;43;0,09;34,56;77,78;0;0;United States;Northern America;"University of Nebraska Press";"2002-2022";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
80;16100154755;"Tulsa Studies in Womens Literature";journal;"19361645, 07327730";0,100;Q4;12;17;42;419;3;41;0,04;24,65;100,00;0;0;United States;Northern America;"University of Tulsa";"2002-2013, 2015-2023";"Literature and Literary Theory (Q3); Gender Studies (Q4)";"Arts and Humanities; Social Sciences"
81;11600153450;"Women and Performance";journal;"17485819, 0740770X";0,100;Q4;18;51;68;800;1;67;0,04;15,69;86,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1983-1990, 1992-1997, 1999-2023";"Gender Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Social Sciences"
82;5700169025;"Women's Writing";journal;"17475848, 09699082";0,100;Q4;16;31;78;746;10;78;0,08;24,06;83,87;0;0;United Kingdom;Western Europe;"Routledge";"1994-2005, 2010-2023";"Gender Studies (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
83;21101103382;"Agenda";journal;"2158978X, 10130950";;-;29;101;218;683;29;202;0,07;6,76;81,32;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2020, 2022-2023";"Gender Studies";"Social Sciences"
84;21101021641;"International Journal of Transgender Health";journal;"26895269, 26895277";;-;54;29;15;496;9;15;0,00;17,10;57,78;0;0;United Kingdom;Western Europe;"Routledge";"2020-2023";"Gender Studies; Health Policy; Health (social science); Medicine (miscellaneous)";"Medicine; Social Sciences"
85;9500154011;"Journal of African American Studies";journal;"15591646";;-;22;2;2;37;0;2;0,00;18,50;88,89;0;0;United States;Northern America;"Springer New York";"1996, 2003-2005, 2008-2023";"Cultural Studies; Gender Studies; Sociology and Political Science";"Social Sciences"
86;21101091647;"LGBTQ+ Family: An Interdisciplinary Journal";journal;"27703371, 2770338X";;-;43;26;0;814;0;0;0,00;31,31;51,22;0;0;United Kingdom;Western Europe;"Routledge";"2022-2023";"Gender Studies; Social Sciences (miscellaneous)";"Social Sciences"
87;4000151901;"Nouvelles Questions Feministes";journal;"02484951";;-;12;28;0;353;0;0;0,00;12,61;89,66;2;0;Switzerland;Western Europe;"Editions Antipodes";"2005-2023";"Gender Studies";"Social Sciences"
88;5700166179;"Politics and Gender";journal;"1743923X, 17439248";;-;53;35;0;1307;0;0;0,00;37,34;70,59;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Gender Studies; Sociology and Political Science";"Social Sciences"
89;145138;"Sexuality and Culture";journal;"10955143";;-;40;19;0;729;0;0;0,00;38,37;29,63;1;0;United States;Northern America;"Springer New York";"2005-2023";"Cultural Studies; Gender Studies";"Social Sciences"
90;5700166815;"Sexuality Research and Social Policy";journal;"15536610, 18689884";;-;50;1;0;65;0;0;0,00;65,00;75,00;0;0;United States;Northern America;"Springer New York";"2005-2006, 2008-2023";"Gender Studies; Health (social science); Sociology and Political Science";"Social Sciences"
91;18645;"Studies in Gender and Sexuality";journal;"19409206, 15240657";;-;20;27;0;515;0;0;0,00;19,07;61,90;1;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Gender Studies";"Social Sciences"
92;21100975684;"Theology and Sexuality";journal;"13558358, 17455170";;-;15;20;39;192;3;37;0,09;9,60;45,45;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Gender Studies; Religious Studies";"Arts and Humanities; Social Sciences"
93;6400153188;"Women: A Cultural Review";journal;"14701367, 09574042";;-;14;16;30;253;1;29;0,05;15,81;75,00;0;0;United Kingdom;Western Europe;"Routledge";"1990-2015";"Cultural Studies; Gender Studies; Literature and Literary Theory";"Arts and Humanities; Social Sciences"
