Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17600155041;"Nature Geoscience";journal;"17520908, 17520894";5,435;Q1;263;163;640;7347;6815;509;10,21;45,07;25,23;47;37;United Kingdom;Western Europe;"Nature Publishing Group";"2008-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
2;15714;"Geotechnique";journal;"17517656, 00168505";2,775;Q1;170;91;282;3646;1372;267;4,48;40,07;25,00;0;21;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
3;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,218;Q1;156;83;377;3633;1736;373;4,22;43,77;16,53;2;33;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
4;4000148310;"Geobiology";journal;"14724677, 14724669";1,859;Q1;84;45;141;3815;662;140;4,24;84,78;36,71;2;6;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
5;28795;"GIScience and Remote Sensing";journal;"15481603";1,643;Q1;63;70;144;4564;940;142;6,31;65,20;32,86;4;34;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2004-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
6;25751;"Earth Surface Processes and Landforms";journal;"01979337, 10969837";1,294;Q1;150;265;644;19378;2862;613;3,94;73,12;24,35;15;69;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1981-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
7;21100255737;"Anthropocene";journal;"22133054";1,212;Q1;43;37;86;2623;399;85;3,76;70,89;32,82;7;32;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
8;5800179606;"Carbon Balance and Management";journal;"17500680";1,148;Q1;46;27;65;1641;297;65;2,98;60,78;25,55;10;19;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Management, Monitoring, Policy and Law (Q1); Global and Planetary Change (Q2)";"Earth and Planetary Sciences; Environmental Science"
9;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,142;Q1;104;88;211;5857;580;210;2,62;66,56;32,73;6;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
10;21100843270;"Progress in Earth and Planetary Science";journal;"21974284";1,138;Q1;44;73;191;3933;644;190;3,31;53,88;19,06;12;27;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
11;21100807094;"Geoscience Letters";journal;"21964092";1,031;Q1;31;20;82;886;258;41;3,41;44,30;27,12;2;5;United Kingdom;Western Europe;"SpringerOpen";"2014-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
12;12457;"Progress in Physical Geography";journal;"14770296, 03091333";1,027;Q1;119;56;134;4074;537;131;3,28;72,75;23,70;7;23;United Kingdom;Western Europe;"SAGE Publications Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
13;91941;"World Archaeology";journal;"14701375, 00438243";0,926;Q1;80;44;144;3335;225;134;1,34;75,80;44,44;0;6;United Kingdom;Western Europe;"Routledge";"1969-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
14;22674;"International Journal of Remote Sensing";journal;"13665901, 01431161";0,918;Q1;203;453;1330;21977;5000;1309;3,43;48,51;30,10;14;118;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
15;19700200835;"Geomatics, Natural Hazards and Risk";journal;"19475713, 19475705";0,899;Q1;59;125;313;5677;1380;308;3,69;45,42;25,29;6;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
16;7100153133;"Spatial Economic Analysis";journal;"17421780, 17421772";0,888;Q1;39;31;78;1212;151;65;1,55;39,10;27,78;10;17;United Kingdom;Western Europe;"Routledge";"2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Geography, Planning and Development (Q1); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
17;20900195110;"Geotechnique Letters";journal;"20452543";0,845;Q1;42;80;155;2146;367;155;2,23;26,83;23,96;1;8;United Kingdom;Western Europe;"ICE Publishing";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
18;19700187627;"International Journal of Digital Earth";journal;"17538955, 17538947";0,813;Q1;62;93;222;5224;802;210;3,20;56,17;31,28;19;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Computer Science Applications (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Software (Q1)";"Computer Science; Earth and Planetary Sciences"
19;19700201680;"Remote Sensing Letters";journal;"2150704X, 21507058";0,800;Q1;56;125;380;2574;1166;379;2,90;20,59;32,27;0;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
20;14119;"Disasters";journal;"03613666, 14677717";0,744;Q1;81;33;159;1956;447;157;2,49;59,27;36,84;8;18;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences; Social Sciences"
21;19900193635;"Journal of Maps";journal;"17445647";0,742;Q1;47;111;301;5090;830;292;2,48;45,86;34,05;9;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
22;13178;"Transactions in GIS";journal;"13611682, 14679671";0,721;Q1;76;87;237;4332;669;227;2,42;49,79;33,21;3;22;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-1997, 1999-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
23;13809;"Canadian Journal of Remote Sensing";journal;"17127971, 07038992";0,694;Q1;84;48;142;2698;345;126;2,15;56,21;26,49;3;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
24;19700201402;"Annals of GIS";journal;"19475691, 19475683";0,685;Q1;40;28;73;1450;220;73;3,53;51,79;41,03;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Computer Science Applications (Q2)";"Computer Science; Earth and Planetary Sciences"
25;12375;"Advances in Space Research";journal;"02731177, 18791948";0,682;Q2;114;453;1503;18982;3866;1483;2,52;41,90;25,85;1;34;United Kingdom;Western Europe;"Elsevier Ltd";"1981-2023";"Aerospace Engineering (Q1); Astronomy and Astrophysics (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geophysics (Q2); Space and Planetary Science (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Engineering; Physics and Astronomy"
26;21100811263;"Geotechnical Research";journal;"20526156";0,652;-;20;21;69;607;93;63;1,09;28,90;21,05;0;3;United Kingdom;Western Europe;"ICE Publishing";"2014-2023";"Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
27;12367;"Photogrammetric Record";journal;"14779730, 0031868X";0,638;Q2;57;42;155;552;212;81;1,57;13,14;25,49;1;2;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1953-2023";"Engineering (miscellaneous) (Q1); Computer Science Applications (Q2); Computers in Earth Sciences (Q2); Earth and Planetary Sciences (miscellaneous) (Q2)";"Computer Science; Earth and Planetary Sciences; Engineering"
28;11400153329;"Earth and Environmental Science Transactions of the Royal Society of Edinburgh";journal;"17556910, 17556929";0,574;Q2;67;18;142;1212;237;138;1,61;67,33;22,95;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2007-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
29;24686;"Australian Journal of Earth Sciences";journal;"08120099";0,573;Q2;86;68;194;4597;329;191;1,54;67,60;27,27;1;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
30;19718;"Geomicrobiology Journal";journal;"01490451, 15210529";0,570;Q2;88;90;271;4984;632;270;2,15;55,38;36,54;1;18;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1981, 1983-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Environmental Chemistry (Q3); Microbiology (Q3)";"Earth and Planetary Sciences; Environmental Science; Immunology and Microbiology"
31;25738;"Petroleum Geoscience";journal;"13540793";0,541;Q2;67;38;137;2412;290;127;2,08;63,47;17,17;4;8;United Kingdom;Western Europe;"Geological Society of London";"1995-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Economic Geology (Q2); Fuel Technology (Q2); Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences; Energy"
32;24418;"Journal of Geoscience Education";journal;"10899995";0,532;Q2;43;36;120;1618;223;93;1,44;44,94;66,67;2;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Education (Q2)";"Earth and Planetary Sciences; Social Sciences"
33;23314;"Physical Geography";journal;"02723646";0,532;Q2;47;34;92;1891;176;90;1,81;55,62;30,48;1;12;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1975, 1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Atmospheric Science (Q3)";"Earth and Planetary Sciences; Environmental Science"
34;4700152725;"International Journal of Astrobiology";journal;"14735504";0,524;Q2;43;30;145;1385;211;140;1,46;46,17;22,08;0;4;United Kingdom;Western Europe;"Cambridge University Press";"2002-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Physics and Astronomy (miscellaneous) (Q2); Space and Planetary Science (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Physics and Astronomy"
35;16158;"Proceedings of the Institution of Civil Engineers: Geotechnical Engineering";journal;"13532618, 17518563";0,524;Q2;49;49;160;1518;210;134;1,10;30,98;19,38;1;6;United Kingdom;Western Europe;"ICE Publishing";"1994-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
36;12395;"Polar Geography";journal;"19390513, 1088937X";0,513;Q2;36;18;51;1376;119;51;2,35;76,44;52,38;0;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-1979, 1995-2005, 2007-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Social Sciences"
37;22310;"Polar Research";journal;"17518369, 08000395";0,508;Q2;59;24;119;1112;187;118;1,55;46,33;28,26;2;4;United Kingdom;Western Europe;"Norwegian Polar Institute";"1982-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Oceanography (Q2); Environmental Chemistry (Q3)";"Earth and Planetary Sciences; Environmental Science"
38;28629;"Geografisk Tidsskrift";journal;"00167223";0,497;Q2;31;12;43;833;78;39;1,80;69,42;33,33;0;9;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
39;21101020023;"International Journal of Cartography";journal;"23729341";0,468;Q2;15;20;65;711;86;56;0,74;35,55;35,00;0;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Social Sciences"
40;21100872189;"Applied Earth Science: Transactions of the Institute of Mining and Metallurgy";journal;"25726846, 25726838";0,462;Q2;9;20;68;589;50;55;0,74;29,45;6,12;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"2018-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geotechnical Engineering and Engineering Geology (Q2); Geochemistry and Petrology (Q3)";"Earth and Planetary Sciences"
41;23407;"Chemistry and Ecology";journal;"02757540, 10290370";0,450;Q2;46;61;192;3309;397;192;2,16;54,25;45,17;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-1984, 1986-2001, 2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Ecology (Q2); Environmental Science (miscellaneous) (Q2); Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
42;25884;"Geofluids";journal;"14688115, 14688123";0,440;Q2;68;387;607;16470;1251;595;2,04;42,56;27,41;3;60;United Kingdom;Western Europe;"Hindawi Limited";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2)";"Earth and Planetary Sciences"
43;16912;"Quarterly Journal of Engineering Geology and Hydrogeology";journal;"14709236";0,438;Q2;49;96;158;4071;242;147;1,42;42,41;26,49;5;34;United Kingdom;Western Europe;"Geological Society of London";"2001-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q2); Geotechnical Engineering and Engineering Geology (Q2)";"Earth and Planetary Sciences"
44;25160;"New Zealand Journal of Geology, and Geophysics";journal;"00288306, 11758791";0,410;Q2;61;37;110;2697;161;106;1,41;72,89;22,34;1;4;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1958-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geology (Q3); Geophysics (Q3)";"Earth and Planetary Sciences"
45;17473;"Survey Review";journal;"17522706, 00396265";0,404;Q2;34;55;156;1894;300;153;1,84;34,44;22,86;0;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1963-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Civil and Structural Engineering (Q3); Computers in Earth Sciences (Q3)";"Earth and Planetary Sciences; Engineering"
46;13097;"Southern African Geographical Journal";journal;"03736245, 21512418";0,396;Q2;30;26;61;1588;112;60;2,09;61,08;25,58;4;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1931-1932, 1934-1936, 1938-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
47;19700188257;"International Journal of Image and Data Fusion";journal;"19479832, 19479824";0,378;Q2;33;19;54;862;119;48;1,84;45,37;24,00;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Computer Science Applications (Q3)";"Computer Science; Earth and Planetary Sciences"
48;29929;"Norsk Geografisk Tidsskrift";journal;"15025292, 00291951";0,376;Q2;41;31;84;1334;93;78;1,15;43,03;47,83;2;16;United Kingdom;Western Europe;"Taylor and Francis A.S.";"1926-1928, 1930, 1932-1933, 1935-1936, 1938, 1940-1946, 1948, 1951, 1954, 1956-1957, 1959, 1961, 1963, 1965, 1967-2023";"Earth and Planetary Sciences (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Earth and Planetary Sciences; Social Sciences"
49;21597;"National Identities";journal;"14608944, 14699907";0,356;Q3;23;30;78;1582;78;77;0,82;52,73;46,88;0;4;United Kingdom;Western Europe;"Routledge";"2003-2023";"History (Q1); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
50;21100324361;"GeoResJ";journal;"22142428";0,348;Q3;18;0;27;0;61;27;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"2014-2017";"Earth and Planetary Sciences (miscellaneous) (Q3)";"Earth and Planetary Sciences"
51;25869;"Geochemistry: Exploration, Environment, Analysis";journal;"14677873";0,346;Q3;48;32;109;2244;147;104;1,18;70,13;34,55;1;6;United Kingdom;Western Europe;"Geological Society of London";"2001-2022";"Chemistry (miscellaneous) (Q3); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Geochemistry and Petrology (Q3)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
52;16335;"Transactions of the Institutions of Mining and Metallurgy, Section B: Applied Earth Science";journal;"17432758, 03717453";0,345;Q3;30;0;16;0;7;11;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1969-2010, 2012-2017";"Earth and Planetary Sciences (miscellaneous) (Q3); Geochemistry and Petrology (Q3); Geotechnical Engineering and Engineering Geology (Q3)";"Earth and Planetary Sciences"
53;5000157301;"Transactions of the Royal Society of South Africa";journal;"0035919X, 21540098";0,320;Q3;29;24;77;1573;92;76;1,15;65,54;28,33;0;11;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1909-1910, 1913-1915, 1917-1919, 1921-1926, 1928-1940, 1942-1943, 1945-1949, 1951, 1954-1964, 1967-1972, 1974-1990, 1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Multidisciplinary (Q2); Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science; Medicine; Multidisciplinary"
54;19594;"Clays and Clay Minerals";journal;"00098604, 15528367";0,314;Q3;97;49;119;2828;217;118;1,66;57,71;36,68;0;9;United Kingdom;Western Europe;"Cambridge University Press";"1968-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Geochemistry and Petrology (Q3); Soil Science (Q3); Water Science and Technology (Q3)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
55;12397;"Polar Record";journal;"00322474, 14753057";0,304;Q3;40;29;150;1546;158;145;0,75;53,31;47,50;0;15;United Kingdom;Western Europe;"Cambridge University Press";"1931-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Ecology (Q3); Geography, Planning and Development (Q3)";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
56;21100236227;"International Journal of Hydrology Science and Technology";journal;"20427808, 20427816";0,207;Q3;17;37;91;1184;57;91;0,64;32,00;15,58;0;16;United Kingdom;Western Europe;"Inderscience Enterprises Ltd";"2011-2023";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Engineering (Q4); Waste Management and Disposal (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Environmental Science"
57;29241;"Irish Geography";journal;"19394055, 00750778";0,165;Q4;23;11;32;621;20;31;0,43;56,45;41,94;0;7;United Kingdom;Western Europe;"Geographical Society of Ireland";"1954-1965, 1969-2021";"Earth and Planetary Sciences (miscellaneous) (Q4); Geography, Planning and Development (Q4)";"Earth and Planetary Sciences; Social Sciences"
58;15309;"Imago Mundi";journal;"14797801, 03085694";0,109;Q4;18;17;47;132;13;39;0,20;7,76;47,06;0;1;United Kingdom;Western Europe;"Routledge";"1935, 1937, 1939, 1947-1956, 1959-1960, 1962-1972, 1975-1997, 2001, 2005-2023";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
59;145426;"Planet Earth";journal;"14792605";0,106;Q4;4;0;7;0;0;4;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Natural Environment Research Council";"2005-2017";"Earth and Planetary Sciences (miscellaneous) (Q4)";"Earth and Planetary Sciences"
60;21101059775;"All Earth";journal;"27669645";;-;55;2;29;160;76;29;3,11;80,00;0,00;0;0;United Kingdom;Western Europe;"Informa UK Limited";"2021-2023";"Earth and Planetary Sciences (miscellaneous); Global and Planetary Change; Management, Monitoring, Policy and Law";"Earth and Planetary Sciences; Environmental Science"
61;21101065239;"Communications Earth and Environment";journal;"26624435";;-;37;64;0;3935;0;0;0,00;61,48;26,11;21;20;United Kingdom;Western Europe;"Springer Nature";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous)";"Earth and Planetary Sciences; Environmental Science"
62;21101034087;"Journal of Skyscape Archaeology";journal;"20553498, 2055348X";;-;3;31;10;549;3;6;0,30;17,71;28,00;0;1;United Kingdom;Western Europe;"Equinox Publishing Ltd";"2019-2023";"Archeology; Archeology (arts and humanities); Earth and Planetary Sciences (miscellaneous)";"Arts and Humanities; Earth and Planetary Sciences; Social Sciences"
63;21101115504;"Journal of Taibah University for Science";journal;"16583655";;-;50;176;374;6990;1149;374;2,76;39,72;26,71;1;27;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Agricultural and Biological Sciences (miscellaneous); Biochemistry, Genetics and Molecular Biology (miscellaneous); Chemistry (miscellaneous); Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Mathematics (miscellaneous); Physics and Astronomy (miscellaneous)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Earth and Planetary Sciences; Environmental Science; Mathematics; Physics and Astronomy"
64;21101057020;"Planetary Science Journal";journal;"26323338";;-;23;85;0;5045;0;0;0,00;59,35;27,92;0;4;United Kingdom;Western Europe;"IOP Publishing Ltd.";"2020-2023";"Astronomy and Astrophysics; Earth and Planetary Sciences (miscellaneous); Geophysics; Space and Planetary Science";"Earth and Planetary Sciences; Physics and Astronomy"
65;21101021580;"Progress in Disaster Science";journal;"25900617";;-;29;73;35;3474;121;35;3,46;47,59;33,72;32;50;United Kingdom;Western Europe;"Elsevier Ltd";"2019-2023";"Earth and Planetary Sciences (miscellaneous); Environmental Science (miscellaneous); Geography, Planning and Development; Safety Research";"Earth and Planetary Sciences; Environmental Science; Social Sciences"
66;21101067621;"Quaternary Science Advances";journal;"26660334";;-;11;11;0;686;0;0;0,00;62,36;28,81;1;2;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Earth and Planetary Sciences (miscellaneous); Earth-Surface Processes; Geology";"Earth and Planetary Sciences"
