Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (1999);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21501;"Etologia";journal;"11303204";0,342;Q3;14;9;17;379;8;17;0,47;42,11;27,27;0;0;Spain;Western Europe;"Sociedad Espanola de Etologia";"1989, 1992, 1997-2002";"Animal Science and Zoology (Q3); Ecology (Q3)";"Agricultural and Biological Sciences; Environmental Science"
2;19153;"Itinera Geobotanica";journal;"02138530";0,341;Q1;6;0;8;0;10;8;1,25;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Leon";"1990-1994, 1997";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
3;20583;"Ciencia e Cultura";journal;"00096725";0,242;Q2;8;0;19;0;12;19;0,63;0,00;0,00;0;0;Brazil;Latin America;"Universidade Federal do Ceara";"1960, 1977, 1980, 1985-1986, 1988, 1992, 1997-1998";"Earth and Planetary Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
4;89609;"Boletin - Real Sociedad Espanola de Historia Natural: Seccion Geologica";journal;"05837510";0,194;Q2;10;0;73;0;26;73;0,36;0,00;0,00;0;0;Spain;Western Europe;"Real Sociedad Espanola de Historia Natural";"1993-1995, 1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
5;55840;"Treballs - Museu de Geologia de Barcelona";journal;"11304995, 23854499";0,184;Q2;5;0;9;0;3;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Museu de Geologia";"1992-1993, 1995-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
6;25279;"Revista Internacional de Contaminacion Ambiental";journal;"01884999";0,177;Q3;26;14;38;223;9;38;0,15;15,93;45,45;0;0;Mexico;Latin America;"Centro de Ciencias de la Atmosfera, UNAM";"1996-2023";"Pollution (Q3); Waste Management and Disposal (Q3)";"Environmental Science"
7;14578;"Ecologia Austral";journal;"03275477, 1667782X";0,159;Q4;35;7;54;222;7;54;0,08;31,71;88,89;0;0;Argentina;Latin America;"Asociacion Argentina de Ecologia";"1991, 1993-2022";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
8;144767;"Limnetica";journal;"02138409";0,148;Q3;39;25;49;517;5;48;0,15;20,68;37,78;0;0;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Water Science and Technology (Q3); Aquatic Science (Q4); Ecology (Q4)";"Agricultural and Biological Sciences; Environmental Science"
9;87661;"Geotermia";journal;"01865897";0,147;Q3;8;18;25;254;4;25;0,14;14,11;19,05;0;0;Mexico;Latin America;"Gerencia de Proyectos Geotermoelectricos, Comision Federal de Electricidad";"1996-2000, 2004-2018";"Economic Geology (Q3); Water Science and Technology (Q3)";"Earth and Planetary Sciences; Environmental Science"
10;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,137;Q4;39;14;77;330;19;77;0,16;23,57;9,52;0;0;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q4); Nature and Landscape Conservation (Q4)";"Agricultural and Biological Sciences; Environmental Science"
11;97854;"Publicaciones Especiales - Instituto Espanol de Oceanografia";journal;"02147378";0,133;Q2;10;0;39;0;9;39;0,25;0,00;0,00;0;0;Spain;Western Europe;"Instituto Espanol de Oceanografia";"1993-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
12;13101;"Boletin - Real Sociedad Espanola de Historia Natural: Seccion Biologica";journal;"03663272";0,128;Q2;5;0;28;0;7;28;0,25;0,00;0,00;0;0;Spain;Western Europe;"Real Sociedad Espanola de Historia Natural";"1977, 1993-1994, 1996-1997";"Earth and Planetary Sciences (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2)";"Earth and Planetary Sciences; Environmental Science"
13;16636;"Acta Botanica Malacitana";journal;"02109506";0,121;Q3;5;0;8;0;2;8;0,00;0,00;0,00;0;0;Spain;Western Europe;"Universidad de Malaga";"1995-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
14;19700182056;"Anartia";journal;"1315642X";0,121;Q3;4;0;1;0;0;1;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Museo de Biologia de La University del Zulia (MBLUZ)";"1993-1994, 1998, 2000-2001, 2005, 2009";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
15;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,117;Q4;10;0;9;0;1;9;0,00;0,00;0,00;0;0;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q4); Geology (Q4)";"Earth and Planetary Sciences; Environmental Science"
16;39467;"Boletim IG - Universidade de Sao Paulo, Instituto de Geosciencias";journal;"01026283";0,116;Q3;3;0;8;0;1;8;0,00;0,00;0,00;0;0;Brazil;Latin America;"University of Sao Paolo";"1977, 1979, 1982-1992, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
17;18749;"Acta Cientifica Venezolana";journal;"00015504";0,112;Q3;15;32;123;362;4;122;0,04;11,31;48,89;0;0;Venezuela;Latin America;"Edificio FundaVAC - AsoVAC";"1965-2010, 2012";"Agricultural and Biological Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
18;13018;"Pirineos";journal;"19884281, 03732568";0,112;Q4;15;8;23;321;2;23;0,00;40,13;41,18;2;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1973, 1981-2002, 2004-2023";"Ecology (Q4); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences; Environmental Science"
19;30637;"Anales - Instituto de Biologia, Universidad Nacional Autonoma de Mexico, Serie Zoologia";journal;"01852590";0,107;Q3;2;0;3;0;1;3;0,00;0,00;0,00;0;0;Mexico;Latin America;"Universidad Nacional Autonoma de Mexico. Instituto de Biologia";"1990-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
20;34934;"Cadernos IG/UNICAMP";journal;"01036734";0,107;Q3;0;0;3;0;0;3;0,00;0,00;0,00;0;0;Brazil;Latin America;"UNICAMP, Instituto de Geociencias";"1992-1994, 1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
21;21176;"Natura Neotropicalis";journal;"03292177";0,107;Q3;2;0;3;0;0;3;0,00;0,00;0,00;0;0;Argentina;Latin America;"Asociacion de Ciencias Naturales del Litoral";"1997";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
22;14601;"Ecotropicos";journal;"10121692";0,105;Q3;4;0;8;0;1;8;0,00;0,00;0,00;0;0;Venezuela;Latin America;"Sociedad Venezolano de Ecologia";"1989-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q3)";"Earth and Planetary Sciences; Environmental Science"
23;31253;"Bulletin de L'Institut Francais d'Etudes Andines";journal;"03037495";0,104;Q4;3;0;5;0;1;5;0,00;0,00;0,00;0;0;Peru;Latin America;"Institut Francais d'Etudes Andines";"1978-1982, 1984-1996";"Earth and Planetary Sciences (miscellaneous) (Q3); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
24;33225;"Revista - Asociacion de Ciencias Naturales del Litoral";journal;"03252809";0,103;Q4;4;0;7;0;1;7;0,00;0,00;0,00;0;0;Argentina;Latin America;"Museo Argentino de Ciencias Naturales Bernardino Rivadavia";"1979-1987, 1993-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
25;25265;"Revista de Derecho Ambiental";journal;"02144042";0,102;Q4;1;0;11;0;0;10;0,00;0,00;0,00;0;0;Spain;Western Europe;"Asociacion de Derecho Ambiental Espanol";"1997-1998, 2000-2002";"Environmental Science (miscellaneous) (Q4)";"Environmental Science"
26;12567;"Revista Geografica de America Central";journal;"1011484X";0,102;Q4;1;0;10;0;0;10;0,00;0,00;0,00;0;0;Costa Rica;Latin America;"Universidad Nacional "Campus Omar Dengo"";"1976, 1980-1985, 1991, 1994-1996";"Earth and Planetary Sciences (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4)";"Earth and Planetary Sciences; Environmental Science"
27;26787;"Boletin de Investigaciones Marinas y Costeras";journal;"01229761";0,101;Q4;17;0;10;0;1;9;0,10;0,00;0,00;0;0;Colombia;Latin America;"Instituto de Investigaciones Marinas y Costeras "Jose Benito Vives De Andreis"";"1996-1998, 2001-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Oceanography (Q4); Water Science and Technology (Q4)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
28;82174;"Boletin Intexter";journal;"11316756";0,100;Q4;3;13;36;123;0;36;0,00;9,46;53,85;0;0;Spain;Western Europe;"Instituto de Investigacion Textil y de Cooperacion Industrial";"1990-2008, 2010";"Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); History (Q4); Polymers and Plastics (Q4)";"Arts and Humanities; Chemical Engineering; Environmental Science; Materials Science"
29;34912;"Revista de Quimica Textile";trade journal;"03003418";0,100;Q4;4;26;95;243;0;95;0,00;9,35;29,41;0;0;Spain;Western Europe;"Asociacion Espanola de Quimicos y Coloristas Textiles";"1993-2009";"Business and International Management (Q4); Chemical Engineering (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Polymers and Plastics (Q4)";"Business, Management and Accounting; Chemical Engineering; Environmental Science; Materials Science"
30;20500195022;"Tecnologia y Ciencias del Agua";journal;"01878336, 20072422";0,100;Q4;16;20;51;363;2;48;0,00;18,15;14,29;0;0;Mexico;Latin America;"Instituto Mexicano de Tecnologia del Agua";"2010-2023";"Civil and Structural Engineering (Q4); Water Science and Technology (Q4)";"Engineering; Environmental Science"
31;12919;"European Chemical News";trade journal;"00142875";;-;4;252;0;0;0;0;0,00;0,00;75,00;0;0;Spain;Western Europe;"Reed Business Information Ltd";"1999-2001, 2003-2005";"Chemical Engineering (miscellaneous)";"Chemical Engineering"
