Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100358106;"IEEE Power Electronics Magazine";trade journal;"23299215, 23299207";0,399;Q2;32;31;22;231;41;22;1,86;7,45;2,63;0;0;United States;Northern America;"IEEE Power Electronics Society";"2014-2023";"Control and Systems Engineering (Q2); Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
2;21100374317;"IEEE Electrification Magazine";trade journal;"23255889, 23255897";0,314;Q2;42;34;41;194;69;41;1,68;5,71;17,00;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2013-2023";"Electrical and Electronic Engineering (Q2); Energy Engineering and Power Technology (Q2)";"Energy; Engineering"
3;18583;"Power Technology and Engineering";trade journal;"15701468, 1570145X";0,211;Q3;15;93;260;740;29;260;0,11;7,96;27,45;0;0;United States;Northern America;"Springer New York";"1996, 1998, 2000-2023";"Energy Engineering and Power Technology (Q3)";"Energy"
4;25975;"Hitachi Review (discontinued)";trade journal;"0018277X";0,200;Q3;15;90;227;319;51;224;0,23;3,54;10,57;0;0;Japan;Asiatic Region;"Hitachi Ltd.";"1970-1994, 1996-2016";"Electrical and Electronic Engineering (Q3); Energy Engineering and Power Technology (Q3); Hardware and Architecture (Q3); Process Chemistry and Technology (Q4)";"Chemical Engineering; Computer Science; Energy; Engineering"
5;18210;"Oil and Gas Journal";trade journal;"00301388";0,135;Q4;37;0;1487;0;88;405;0,06;0,00;0,00;0;0;United States;Northern America;"PennWell Corporation";"1969-2014";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
6;18234;"Oil Gas European Magazine";trade journal;"03425622";0,132;Q4;18;56;209;282;46;122;0,20;5,04;9,68;0;0;Germany;Western Europe;"Urban Verlag Hamburg/Wien GmbH";"1984-1991, 1994-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
7;28807;"BWK - Energie-Fachmagazin";trade journal;"1618193X";0,128;Q4;8;109;276;148;14;272;0,05;1,36;12,63;0;0;Germany;Western Europe;"VDI Fachmedien GmbH &amp; Co. KG";"1974, 2001-2023";"Electrical and Electronic Engineering (Q4); Energy (miscellaneous) (Q4)";"Energy; Engineering"
8;17600155222;"Renewable Energy Focus";trade journal;"18780229, 17550084";0,127;Q4;35;69;211;43;20;183;0,08;0,62;20,41;2;0;United Kingdom;Western Europe;"Elsevier Ltd";"2007-2023";"Renewable Energy, Sustainability and the Environment (Q4)";"Energy"
9;20081;"World Oil";trade journal;"00438790";0,113;Q4;21;143;577;161;29;412;0,05;1,13;13,42;0;0;United States;Northern America;"Gulf Publishing Company";"1969-2018, 2020-2021";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4)";"Energy"
10;16336;"Gas und Wasserfach, Gas, Erdgas";trade journal;"00164909";0,111;Q4;8;3;2;50;0;2;0,00;16,67;0,00;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1970-1989, 1991-2011, 2014-2017";"Energy (miscellaneous) (Q4); Ocean Engineering (Q4); Process Chemistry and Technology (Q4); Water Science and Technology (Q4)";"Chemical Engineering; Energy; Engineering; Environmental Science"
11;16025;"Gas Waerme International";trade journal;"00209384";0,111;Q4;7;20;44;144;1;44;0,02;7,20;2,17;0;0;Germany;Western Europe;"Vulkan-Verlag GmbH";"1969-1992, 1994-2009, 2014-2015, 2017";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
12;21640;"Power";trade journal;"00325929";0,111;Q4;12;165;423;0;23;284;0,06;0,00;29,27;0;0;United States;Northern America;"Access Intelligence LLC";"1970-2019";"Energy (miscellaneous) (Q4)";"Energy"
13;89994;"Euroheat and Power/Fernwarme International";trade journal;"0949166X";0,110;Q4;7;68;235;145;5;235;0,02;2,13;17,65;0;0;Germany;Western Europe;"Verlags und Wirtschaftsges. der Elektrizitatswerke";"1995-2023";"Energy Engineering and Power Technology (Q4)";"Energy"
14;12674;"Nuclear Plant Journal";trade journal;"08922055";0,107;Q4;6;31;91;0;3;91;0,05;0,00;11,11;0;0;United States;Northern America;"EQES Inc.";"1987-1991, 1993-2019";"Nuclear Energy and Engineering (Q4); Public Health, Environmental and Occupational Health (Q4); Safety, Risk, Reliability and Quality (Q4)";"Energy; Engineering; Medicine"
15;110018;"Hydrocarbon Processing";trade journal;"00188190";0,106;Q4;29;262;808;142;47;293;0,06;0,54;22,22;0;0;United States;Northern America;"Gulf Publishing Company";"1970-1994, 1996-2018, 2020";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Process Chemistry and Technology (Q4)";"Chemical Engineering; Energy"
16;12666;"Nuclear Engineering International";trade journal;"00295507";0,106;Q4;11;57;218;27;24;213;0,15;0,47;13,33;0;0;United Kingdom;Western Europe;"Wilmington Business Publishing";"1970-2018";"Nuclear Energy and Engineering (Q4); Safety, Risk, Reliability and Quality (Q4); Waste Management and Disposal (Q4)";"Energy; Engineering; Environmental Science"
17;18193;"Offshore Engineering";trade journal;"0305876X";0,104;Q4;5;196;472;15;13;472;0,03;0,08;21,31;0;0;United States;Northern America;"Atlantic Communications LLC";"1976-1983, 1985-1991, 1993-2000, 2005-2020";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Ocean Engineering (Q4)";"Energy; Engineering"
18;30051;"International Atomic Energy Agency bulletin";trade journal;"00206067";0,103;Q4;10;45;99;2;2;8;0,02;0,04;42,86;0;0;Austria;Western Europe;"International Atomic Energy Agency";"1973-1974, 1982-1991, 1996-1999, 2001-2023";"Nuclear Energy and Engineering (Q4)";"Energy"
19;29340;"International Water Power and Dam Construction";trade journal;"0306400X";0,102;Q4;12;61;171;93;4;171;0,00;1,52;21,67;0;0;United Kingdom;Western Europe;"Wilmington Publishing";"1973-2018";"Building and Construction (Q4); Energy Engineering and Power Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Industrial and Manufacturing Engineering (Q4); Water Science and Technology (Q4)";"Earth and Planetary Sciences; Energy; Engineering; Environmental Science"
20;18679;"Power Engineering";trade journal;"00325961";0,102;Q4;11;92;384;0;6;382;0,01;0,00;12,61;0;0;United States;Northern America;"PennWell Corporation";"1970-2017";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4)";"Energy; Engineering"
21;15595;"EPRI Journal";trade journal;"15490084, 03623416";0,101;Q4;7;32;20;0;0;20;0,00;0,00;14,81;0;0;United States;Northern America;"Electric Power Research Institute";"1976-1978, 1980-1991, 1995-2000, 2006-2023";"Electrical and Electronic Engineering (Q4); Energy Engineering and Power Technology (Q4)";"Energy; Engineering"
22;13058;"Ingenieria Quimica";trade journal;"02102064";0,101;Q4;6;0;117;0;2;117;0,00;0,00;0,00;0;0;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q3); Chemical Engineering (miscellaneous) (Q4); Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Polymers and Plastics (Q4)";"Chemical Engineering; Energy; Engineering; Materials Science"
23;18810;"Pipeline and Gas Journal";trade journal;"00320188";0,101;Q4;11;210;1044;15;12;208;0,01;0,07;23,81;0;0;United States;Northern America;"Oildom Publishing Co. of Texas Inc.";"1970-1991, 1994-2018";"Energy Engineering and Power Technology (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4); Metals and Alloys (Q4)";"Energy; Engineering; Materials Science"
24;19595;"Coal Age";trade journal;"10910646";0,100;Q4;7;69;195;14;10;194;0,05;0,20;20,51;0;0;United States;Northern America;"Mining Media";"1969-1987, 1989, 1994-1998, 2001-2023";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
25;9500154020;"Coal International";trade journal;"20452985, 13576941";0,100;Q4;7;19;60;27;0;60;0,00;1,42;7,14;0;0;United Kingdom;Western Europe;"Tradelink Publications Ltd.";"1982-1989, 1994-2018";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Geotechnical Engineering and Engineering Geology (Q4); Mechanical Engineering (Q4)";"Earth and Planetary Sciences; Energy; Engineering"
26;16424;"Hart's E and P";trade journal;"15274063";0,100;Q4;9;350;923;4;6;914;0,01;0,01;12,22;0;0;United States;Northern America;"Hart Publications Incorporated";"1996, 1999-2016, 2018-2021";"Energy Engineering and Power Technology (Q4); Energy (miscellaneous) (Q4)";"Energy"
27;17611;"NLGI Spokesman";trade journal;"00276782";0,100;Q4;15;0;108;0;1;90;0,01;0,00;0,00;0;0;United States;Northern America;"";"1970-2014";"Energy Engineering and Power Technology (Q4); Materials Chemistry (Q4); Mechanical Engineering (Q4); Surfaces, Coatings and Films (Q4)";"Energy; Engineering; Materials Science"
28;18770;"Petroleum Economist";trade journal;"0306395X";0,100;Q4;4;38;531;0;1;101;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Petroleum Economist Ltd.";"1979-1983, 1985, 1999-2015, 2017-2022";"Energy Engineering and Power Technology (Q4); Fuel Technology (Q4); Marketing (Q4)";"Business, Management and Accounting; Energy"
