Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100275426;"Journal of Industrial and Business Economics";journal;"03912078, 19724977";1,029;Q1;22;31;93;1855;469;85;5,64;59,84;35,29;1;13;Switzerland;Western Europe;"Springer Nature";"2013-2023";"Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
2;27516;"Applied Health Economics and Health Policy";journal;"11755652, 11791896";1,017;Q2;53;74;232;3610;779;199;3,66;48,78;47,66;18;35;Switzerland;Western Europe;"Springer International Publishing AG";"2002-2006, 2008-2023";"Health Policy (Q1); Medicine (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Medicine"
3;21100827923;"Eurasian Business Review";journal;"13094297, 21474281";0,879;Q1;31;25;81;1816;291;81;3,44;72,64;30,43;3;17;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance"
4;21100834347;"Journal of Marketing Analytics";journal;"20503318, 20503326";0,792;Q1;21;47;69;3053;313;58;3,33;64,96;37,00;1;5;Switzerland;Western Europe;"Springer International Publishing AG";"2013-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Marketing (Q2); Statistics, Probability and Uncertainty (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
5;100147347;"Transnational Corporations";journal;"10149562";0,787;Q1;28;8;66;380;149;64;1,82;47,50;27,78;3;6;Switzerland;Western Europe;"UNCTAD United Nations Conference on Trade and Development";"2005-2012, 2015-2022";"Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Political Science and International Relations (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
6;21100887502;"Journal of Open Innovation: Technology, Market, and Complexity";journal;"21998531";0,736;Q1;50;219;547;19910;3023;546;5,86;90,91;38,72;5;173;Switzerland;Western Europe;"Elsevier B.V.";"2015-2023";"Development (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Social Sciences"
7;21100466201;"Journal for Labour Market Research";journal;"18678343, 16143485";0,653;Q2;26;21;52;944;113;52;1,95;44,95;28,07;8;18;Switzerland;Western Europe;"Springer International Publishing AG";"2009-2023";"Economics and Econometrics (Q2); Industrial Relations (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
8;21100446929;"European Actuarial Journal";journal;"21909741, 21909733";0,646;Q2;19;37;93;978;106;74;1,19;26,43;17,65;0;8;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics and Econometrics (Q2); Statistics and Probability (Q2); Statistics, Probability and Uncertainty (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Mathematics"
9;88147;"Indian Journal of Labour Economics";journal;"00195308";0,643;Q2;21;55;177;1825;335;171;2,06;33,18;42,55;3;49;Switzerland;Western Europe;"Springer International Publishing AG";"1996, 1998-2013, 2015-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
10;21100786317;"Frontiers in Energy Research";journal;"2296598X";0,605;Q2;64;1786;1413;69587;5268;1363;3,43;38,96;30,89;15;991;Switzerland;Western Europe;"Frontiers Media SA";"2013-2023";"Economics and Econometrics (Q2); Energy Engineering and Power Technology (Q2); Fuel Technology (Q2); Renewable Energy, Sustainability and the Environment (Q2)";"Economics, Econometrics and Finance; Energy"
11;21100827931;"Eurasian Economic Review";journal;"1309422X, 2147429X";0,574;Q1;22;29;84;1446;304;84;3,73;49,86;31,03;0;14;Switzerland;Western Europe;"Springer International Publishing AG";"2011-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1)";"Economics, Econometrics and Finance"
12;21100902009;"Economies";journal;"22277099";0,520;Q2;34;325;430;20499;1344;430;3,02;63,07;36,44;4;197;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Development (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance; Social Sciences"
13;21100886393;"Econometrics";journal;"22251146";0,464;Q2;23;36;134;1476;168;132;1,28;41,00;18,07;3;10;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Economics and Econometrics (Q2)";"Economics, Econometrics and Finance"
14;21100886347;"Risks";journal;"22279091";0,439;Q2;31;239;480;12072;1202;475;2,37;50,51;37,10;4;77;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Accounting (Q2); Economics, Econometrics and Finance (miscellaneous) (Q2); Strategy and Management (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
15;19700167906;"Economia Politica";journal;"1973820X, 11202890";0,428;Q2;20;48;112;2847;156;109;1,38;59,31;53,78;15;38;Switzerland;Western Europe;"Springer International Publishing AG";"2008-2023";"Finance (Q2); Sociology and Political Science (Q2); Economics and Econometrics (Q3)";"Economics, Econometrics and Finance; Social Sciences"
16;21100913135;"International Journal of Financial Studies";journal;"22277072";0,377;Q3;30;114;219;6984;598;219;2,72;61,26;31,10;0;47;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2013-2023";"Finance (Q3)";"Economics, Econometrics and Finance"
17;21100834320;"Italian Economic Journal";journal;"2199322X, 21993238";0,286;Q2;13;24;64;1170;64;64;1,16;48,75;27,59;5;14;Switzerland;Western Europe;"Springer International Publishing AG";"2015-2023";"Economics, Econometrics and Finance (miscellaneous) (Q2)";"Economics, Econometrics and Finance"
18;21100198723;"International Journal of Economic Policy in Emerging Economies";journal;"17520452, 17520460";0,261;Q3;19;48;129;2334;113;125;0,80;48,63;52,08;0;31;Switzerland;Western Europe;"Inderscience";"2007, 2011-2023";"Economics and Econometrics (Q3)";"Economics, Econometrics and Finance"
19;21101089551;"Journal of Risk and Financial Management";journal;"19118074, 19118066";0,258;Q3;40;616;1137;34260;3300;1098;2,89;55,62;32,00;17;274;Switzerland;Western Europe;"Multidisciplinary Digital Publishing Institute (MDPI)";"2019-2023";"Accounting (Q3); Business, Management and Accounting (miscellaneous) (Q3); Economics and Econometrics (Q3); Finance (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
20;21100385814;"International Journal of Services, Economics and Management";journal;"17530822, 17530830";0,256;Q3;15;20;57;1279;78;57;1,16;63,95;35,29;0;9;Switzerland;Western Europe;"Inderscience";"2013-2023";"Economics and Econometrics (Q3); Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
21;21101045212;"Journal of Quantitative Economics";journal;"09711554, 23641045";0,253;Q3;14;52;141;2078;132;139;0,67;39,96;35,37;0;21;Switzerland;Western Europe;"Springer International Publishing";"2003-2006, 2015-2023";"Business and International Management (Q3); Development (Q3); Economics and Econometrics (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
22;21100828753;"Journal of Business Cycle Research";journal;"25097970, 25097962";0,236;Q3;8;14;31;669;26;30;0,88;47,79;17,24;1;4;Switzerland;Western Europe;"Springer International Publishing AG";"2016-2023";"Business and International Management (Q3); Economics and Econometrics (Q3); Finance (Q3); Statistics, Probability and Uncertainty (Q4)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance"
23;21100349535;"International Journal of Economics and Business Research";journal;"17569869, 17569850";0,228;Q3;12;66;158;3479;154;156;0,67;52,71;32,67;0;33;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business, Management and Accounting (miscellaneous) (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
24;21100396322;"International Journal of Trade and Global Markets";journal;"1742755X, 17427541";0,218;Q3;16;47;111;1899;90;107;0,53;40,40;42,06;0;23;Switzerland;Western Europe;"Inderscience";"2014-2023";"Business and International Management (Q3); Economics, Econometrics and Finance (miscellaneous) (Q3)";"Business, Management and Accounting; Economics, Econometrics and Finance"
25;21101080460;"Operations Research Forum";journal;"26622556";0,214;Q3;10;66;103;3175;79;101;0,77;48,11;29,63;2;19;Switzerland;Western Europe;"Springer International Publishing AG";"2020-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Applied Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4)";"Computer Science; Economics, Econometrics and Finance; Mathematics"
26;21100889438;"International Journal of Pluralism and Economics Education";journal;"17575656, 17575648";0,191;Q3;5;18;79;907;16;77;0,15;50,39;30,43;0;5;Switzerland;Western Europe;"Inderscience Enterprises Ltd";"2018-2023";"Economics, Econometrics and Finance (miscellaneous) (Q3); Sociology and Political Science (Q3); Education (Q4)";"Economics, Econometrics and Finance; Social Sciences"
27;21100200807;"International Journal of Monetary Economics and Finance";journal;"17520487, 17520479";0,176;Q4;14;33;110;1722;74;106;0,55;52,18;32,89;0;13;Switzerland;Western Europe;"Inderscience";"2011-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
28;21100396293;"International Journal of Electronic Finance";journal;"17460077, 17460069";0,150;Q4;20;21;26;1112;26;26;0,65;52,95;42,50;0;9;Switzerland;Western Europe;"Inderscience";"2006-2016, 2018-2023";"Computer Networks and Communications (Q4); Computer Science Applications (Q4); E-learning (Q4); Finance (Q4); Management of Technology and Innovation (Q4)";"Business, Management and Accounting; Computer Science; Economics, Econometrics and Finance; Social Sciences"
29;21100198553;"International Journal of Banking, Accounting and Finance";journal;"17553830, 17553849";0,138;Q4;12;10;48;648;18;47;0,21;64,80;18,18;0;4;Switzerland;Western Europe;"Inderscience";"2008-2023";"Accounting (Q4); Economics and Econometrics (Q4); Finance (Q4)";"Business, Management and Accounting; Economics, Econometrics and Finance"
30;21100828949;"Studies in Systems, Decision and Control";book series;"21984182, 21984190";0,110;Q4;37;1239;3376;39030;2671;3;0,86;31,50;0,00;2;318;Switzerland;Western Europe;"Springer International Publishing AG";"2014-2024";"Automotive Engineering (Q4); Computer Science (miscellaneous) (Q4); Control and Optimization (Q4); Control and Systems Engineering (Q4); Decision Sciences (miscellaneous) (Q4); Economics, Econometrics and Finance (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance; Engineering; Mathematics; Social Sciences"
31;21101122877;"Forecasting";journal;"25719394";;-;15;57;96;2678;314;92;3,36;46,98;25,68;2;24;Switzerland;Western Europe;"";"2019-2023";"Computational Theory and Mathematics; Computer Science Applications; Decision Sciences (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Computer Science; Decision Sciences; Economics, Econometrics and Finance"
32;21101077468;"Springer Proceedings in Business and Economics";conference and proceedings;"21987246, 21987254";;-;20;543;1903;16104;713;1800;0,39;29,66;53,23;6;255;Switzerland;Western Europe;"Springer Nature";"2014-2023";"Business, Management and Accounting (miscellaneous); Economics, Econometrics and Finance (miscellaneous)";"Business, Management and Accounting; Economics, Econometrics and Finance"
