Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2004);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;20521;"Journal of the Chinese Society of Mechanical Engineers, Transactions of the Chinese Institute of Engineers, Series C/Chung-Kuo Chi Hsueh Kung Ch'eng Hsuebo Pao";journal;"02579731";0,108;Q4;14;40;173;580;20;173;0,11;14,50;Taiwan;Asiatic Region;"Chinese Mechanical Engineering Society";"1984-2022";"Mechanical Engineering (Q4)";"Engineering"
2;18405;"Educational Technology and Society";journal;"11763647, 14364522";0,215;Q2;111;56;195;1382;115;171;0,54;24,68;Taiwan;Asiatic Region;"International Forum of Educational Technology and Society,National Taiwan Normal University";"1998-2023";"E-learning (Q2); Engineering (miscellaneous) (Q2); Education (Q3); Sociology and Political Science (Q3)";"Engineering; Social Sciences"
3;145378;"International Journal of Electrical Engineering";journal;"18123031";0,107;Q4;8;48;117;746;7;115;0,04;15,54;Taiwan;Asiatic Region;"Chinese Institute of Electrical Engineering";"2004-2022";"Electrical and Electronic Engineering (Q4)";"Engineering"
4;21101034114;"Journal of Applied Science and Engineering (Taiwan)";journal;"27089975, 27089967";;-;32;43;97;429;3;95;0,03;9,98;Taiwan;Asiatic Region;"Tamkang University";"2021-2024";"Engineering (miscellaneous); Multidisciplinary";"Engineering; Multidisciplinary"
5;12364;"International Journal of Information and Management Sciences";journal;"10171819";0,160;Q2;26;28;72;392;7;72;0,08;14,00;Taiwan;Asiatic Region;"Tamkang University";"1996-2023";"Industrial and Manufacturing Engineering (Q2); Control and Systems Engineering (Q3); Information Systems and Management (Q4); Management Information Systems (Q4); Strategy and Management (Q4)";"Business, Management and Accounting; Decision Sciences; Engineering"
6;27785;"Journal of Marine Science and Technology";journal;"10232796, 27096998";0,341;Q1;35;56;64;1127;25;64;0,33;20,13;Taiwan;Asiatic Region;"National Taiwan Ocean University";"1998-2023";"Ocean Engineering (Q1); Mechanical Engineering (Q2); Mechanics of Materials (Q2); Oceanography (Q2)";"Earth and Planetary Sciences; Engineering"
7;15862;"Journal of the China Textile Institute";journal;"10190473";0,100;Q4;4;47;46;426;0;46;0,00;9,06;Taiwan;Asiatic Region;"Taiwan Textile Research Institute";"1993-1995, 1997-2000, 2003-2013";"Business, Management and Accounting (miscellaneous) (Q4); Environmental Science (miscellaneous) (Q4); Industrial and Manufacturing Engineering (Q4)";"Business, Management and Accounting; Engineering; Environmental Science"
8;62659;"Proceedings of the National Science Council, Republic of China, Part A: Physical Science and Engineering";journal;"02556588";0,142;Q3;20;0;44;0;18;44;0,00;0,00;Taiwan;Asiatic Region;"National Science Council";"1992-2001";"Engineering (miscellaneous) (Q3)";"Engineering"
9;20520;"Chinese Journal of Mechanics Series A (English Edition)";journal;"10174370";0,103;Q4;5;0;7;0;0;7;0,00;0,00;Taiwan;Asiatic Region;"Society of Theoretical and Applied Mechanics";"1998-2003";"Engineering (miscellaneous) (Q4)";"Engineering"
10;14086;"Journal of Applied Science and Engineering";journal;"15606686";0,100;Q4;0;0;0;0;0;0;0,00;0,00;Taiwan;Asiatic Region;"Tamkang University";"1998-2020";"Engineering (miscellaneous) (Q4); Multidisciplinary (Q4)";"Engineering; Multidisciplinary"
