Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2016);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25454;"Blood";journal;"15280020, 00064971";5,919;Q1;525;1071;3898;34134;30785;3109;7,63;31,87;41,22;137;0;United States;Northern America;"Elsevier B.V.";"1946-2023";"Biochemistry (Q1); Cell Biology (Q1); Hematology (Q1); Immunology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
2;21100230018;"BioMed Research International";journal;"23146141, 23146133";0,885;Q2;187;1802;9141;75642;24693;8772;2,58;41,98;39,35;111;0;United States;Northern America;"Hindawi Publishing Corporation";"2013-2023";"Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Immunology and Microbiology (miscellaneous)  (Q2)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine"
3;21275;"Journal of Immunology";journal;"15506606, 00221767";3,474;Q1;412;976;3822;51648;20243;3752;5,05;52,92;42,47;29;0;United States;Northern America;"American Association of Immunologists";"1945-2023";"Immunology (Q1)";"Immunology and Microbiology"
4;20250;"Journal of Virology";journal;"10985514, 0022538X";3,114;Q1;321;949;3706;52295;17693;3660;4,76;55,11;41,40;0;0;United States;Northern America;"American Society for Microbiology";"1967-2023";"Immunology (Q1); Insect Science (Q1); Microbiology (Q1); Virology (Q1)";"Agricultural and Biological Sciences; Immunology and Microbiology"
5;16115;"Nature Biotechnology";journal;"15461696, 10870156";20,666;Q1;511;329;1047;6382;16038;546;13,98;19,40;30,39;52;0;United Kingdom;Western Europe;"Nature Publishing Group";"1989-2023";"Applied Microbiology and Biotechnology (Q1); Bioengineering (Q1); Biomedical Engineering (Q1); Biotechnology (Q1); Molecular Medicine (Q1)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Engineering; Immunology and Microbiology"
6;4000151809;"PLoS Pathogens";journal;"15537374, 15537366";4,736;Q1;246;711;2097;38903;15879;2091;6,97;54,72;40,37;50;0;United States;Northern America;"Public Library of Science";"2005-2023";"Genetics (Q1); Immunology (Q1); Microbiology (Q1); Molecular Biology (Q1); Parasitology (Q1); Virology (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
7;21100242814;"eLife";journal;"2050084X";7,296;Q1;206;1210;1940;70799;14540;1858;7,18;58,51;35,64;1;0;United Kingdom;Western Europe;"eLife Sciences Publications";"2012-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
8;20798;"Immunity";journal;"10974180, 10747613";16,957;Q1;455;269;710;12690;13600;705;17,24;47,17;37,68;16;0;United States;Northern America;"Cell Press";"1994-2023";"Immunology (Q1); Immunology and Allergy (Q1); Infectious Diseases (Q1)";"Immunology and Microbiology; Medicine"
9;21267;"Journal of Allergy and Clinical Immunology";journal;"10976825, 00916749";5,618;Q1;338;586;1694;20614;12975;1364;7,79;35,18;43,71;123;0;United States;Northern America;"Elsevier Inc.";"1963-1965, 1971-2023";"Immunology (Q1); Immunology and Allergy (Q1)";"Immunology and Microbiology; Medicine"
10;19618;"Applied and Environmental Microbiology";journal;"00992240, 10985336";1,705;Q1;367;716;2669;38925;11736;2655;4,11;54,36;38,20;0;0;United States;Northern America;"American Society for Microbiology";"1976-2023";"Applied Microbiology and Biotechnology (Q1); Biotechnology (Q1); Ecology (Q1); Food Science (Q1)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
