Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21101038803;"Nanosystems: Physics, Chemistry, Mathematics";journal;"22208054, 23057971";0,222;Q3;12;82;246;2526;227;246;0,84;30,80;36,62;0;11;Russian Federation;Eastern Europe;"ITMO University";"2019-2023";"Materials Science (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3); Condensed Matter Physics (Q4)";"Materials Science; Mathematics; Physics and Astronomy"
2;21100199808;"Siberian Electronic Mathematical Reports";journal;"18133304";0,465;Q2;14;77;336;1502;180;336;0,51;19,51;23,89;0;3;Russian Federation;Eastern Europe;"Sobolev Institute of Mathematics";"2011-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
3;26456;"Sbornik Mathematics";journal;"14684802, 10645616";0,554;Q2;31;54;214;1179;143;214;0,61;21,83;19,23;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1977, 1993-2023";"Algebra and Number Theory (Q2); Mathematics (miscellaneous) (Q2)";"Mathematics"
4;21100466428;"Herald of the Bauman Moscow State Technical University, Series Natural Sciences";journal;"18123368";0,258;Q3;11;56;163;1544;117;163;0,70;27,57;36,36;0;7;Russian Federation;Eastern Europe;"Bauman University Publishing House";"2016-2023";"Chemistry (miscellaneous) (Q3); Computer Science (miscellaneous) (Q3); Engineering (miscellaneous) (Q3); Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Chemistry; Computer Science; Engineering; Mathematics; Physics and Astronomy"
5;21100305004;"Journal of Siberian Federal University - Mathematics and Physics";journal;"19971397";0,294;Q3;11;80;233;1223;116;233;0,53;15,29;33,54;0;1;Russian Federation;Eastern Europe;"Siberian Federal University";"2014-2023";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
6;21100855747;"Vestnik Tomskogo Gosudarstvennogo Universiteta, Matematika i Mekhanika";journal;"23112255, 19988621";0,273;Q3;10;52;209;815;112;209;0,49;15,67;26,61;0;1;Russian Federation;Eastern Europe;"Tomsk State University";"2017-2023";"Computational Mechanics (Q3); Mathematics (miscellaneous) (Q3); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Mathematics"
7;21100943271;"Trudy Instituta Matematiki i Mekhaniki UrO RAN";journal;"26584786, 01344889";0,311;Q3;9;78;267;1531;102;265;0,41;19,63;34,38;0;0;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Computational Mechanics (Q2); Applied Mathematics (Q3); Computer Science Applications (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Engineering; Mathematics"
8;26395;"Russian Mathematical Surveys";journal;"00360279, 14684829";0,421;Q2;45;25;131;966;92;123;0,74;38,64;18,52;0;0;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1970-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
9;23294;"Izvestiya Mathematics";journal;"10645632, 14684810";0,519;Q2;26;49;142;1289;90;141;0,56;26,31;13,04;0;2;Russian Federation;Eastern Europe;"Steklov Mathematical Institute of Russian Academy of Sciences";"1993-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;21100845389;"Chebyshevskii Sbornik";journal;"22268383";0,296;Q3;9;82;374;1639;86;374;0,23;19,99;32,43;0;1;Russian Federation;Eastern Europe;"State Lev Tolstoy Pedagogical University";"2017-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
11;21100915694;"Bulletin of Irkutsk State University, Series Mathematics";journal;"25418785, 19977670";0,543;Q2;8;31;106;562;80;106;0,84;18,13;31,67;0;0;Russian Federation;Eastern Europe;"Irkutsk State University";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
12;21100386483;"Ufa Mathematical Journal";journal;"23040122";0,397;Q2;10;38;128;922;76;128;0,66;24,26;30,51;0;1;Russian Federation;Eastern Europe;"Institute of Mathematics with Computer Center of Russian Academy of Sciences";"2014-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
13;21100942105;"Chelyabinsk Physical and Mathematical Journal";journal;"25000101, 26190117";0,296;Q3;6;47;135;942;72;134;0,63;20,04;23,91;0;0;Russian Federation;Eastern Europe;"Chelyabinsk State University";"2018-2022";"Mathematics (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q3)";"Mathematics; Physics and Astronomy"
14;21100792082;"Vestnik Udmurtskogo Universiteta: Matematika, Mekhanika, Komp'yuternye Nauki";journal;"20765959, 19949197";0,345;Q3;10;25;126;660;71;126;0,56;26,40;15,56;0;0;Russian Federation;Eastern Europe;"Udmurt State University";"2016-2023";"Computer Science (miscellaneous) (Q3); Fluid Flow and Transfer Processes (Q3); Mathematics (miscellaneous) (Q3)";"Chemical Engineering; Computer Science; Mathematics"
15;21100926578;"Ural Mathematical Journal";journal;"24143952";0,374;Q3;6;33;76;641;68;76;0,50;19,42;29,79;0;0;Russian Federation;Eastern Europe;"Krasovskii Institute of Mathematics and Mechanics of the Ural Branch of Russian Academy of Sciences";"2019-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
16;19900192728;"Moscow Mathematical Journal";journal;"16094514, 16093321";0,916;Q1;23;27;84;708;67;83;0,76;26,22;8,51;0;0;Russian Federation;Eastern Europe;"Independent University of Moscow";"2010-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
17;21101018670;"Izvestiya of Saratov University. Mathematics. Mechanics. Informatics";journal;"18169791, 25419005";0,190;Q4;6;40;138;765;53;138;0,47;19,13;25,32;0;1;Russian Federation;Eastern Europe;"Saratov National Research State University";"2018-2023";"Computational Mechanics (Q4); Computer Science (miscellaneous) (Q4); Mathematics (miscellaneous) (Q4); Mechanical Engineering (Q4); Mechanics of Materials (Q4)";"Computer Science; Engineering; Mathematics"
18;21101154811;"Vestnik Rossiyskikh Universitetov. Matematika";journal;"27823342, 26869667";0,412;Q2;4;35;90;511;53;90;0,73;14,60;28,57;0;0;Russian Federation;Eastern Europe;"Tambov State University";"2019-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
19;21100903426;"Mathematical Notes of NEFU";journal;"2587876X, 24119326";0,344;Q3;5;31;97;692;50;97;0,50;22,32;26,92;0;0;Russian Federation;Eastern Europe;"M. K. Ammosov North-Eastern Federal University";"2019-2023";"Mathematics (miscellaneous) (Q3)";"Mathematics"
20;21100945712;"Vladikavkaz Mathematical Journal";journal;"18140807, 16833414";0,210;Q4;5;45;123;803;35;122;0,23;17,84;26,32;0;0;Russian Federation;Eastern Europe;"Southern Mathematical Institute of VSC RAS";"2019-2023";"Mathematics (miscellaneous) (Q4)";"Mathematics"
21;21100944565;"Izvestiya Instituta Matematiki i Informatiki Udmurtskogo Gosudarstvennogo Universiteta";journal;"22263594, 24101737";0,259;Q3;5;18;51;508;19;51;0,26;28,22;25,93;0;2;Russian Federation;Eastern Europe;"Udmurt State University";"2019-2023";"Computational Theory and Mathematics (Q3); Mathematics (miscellaneous) (Q3)";"Computer Science; Mathematics"
22;21101162548;"Zhurnal Srednevolzhskogo Matematicheskogo Obshchestva";journal;"20796900, 25877496";0,261;Q3;2;26;51;355;18;51;0,35;13,65;40,91;0;1;Russian Federation;Eastern Europe;"National Research Ogarev Mordovia State University";"2022-2023";"Applied Mathematics (Q3); Computational Mathematics (Q3); Mathematics (miscellaneous) (Q3); Control and Optimization (Q4)";"Mathematics"
23;21100928093;"Uchenye Zapiski Kazanskogo Universiteta. Seriya Fiziko-Matematicheskie Nauki";journal;"25002198, 25417746";0,136;Q4;8;26;73;504;17;73;0,14;19,38;38,78;0;1;Russian Federation;Eastern Europe;"Kazan Federal University";"2016-2022";"Applied Mathematics (Q4); Mathematics (miscellaneous) (Q4); Modeling and Simulation (Q4); Physics and Astronomy (miscellaneous) (Q4)";"Mathematics; Physics and Astronomy"
