Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2017);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;25207;"Archive for Mathematical Logic";journal;"14320665, 09335846";0,909;Q1;32;51;156;906;102;156;0,60;17,76;12,66;0;0;United States;Northern America;"Springer New York";"1988-2023";"Logic (Q1); Philosophy (Q1)";"Arts and Humanities; Mathematics"
2;24207;"Fuzzy Optimization and Decision Making";journal;"15732908, 15684539";0,878;Q2;64;25;71;601;201;71;2,34;24,04;26,23;0;0;United States;Northern America;"Springer New York";"2002-2023";"Artificial Intelligence (Q1); Software (Q1); Logic (Q2)";"Computer Science; Mathematics"
3;23051;"ACM Transactions on Computational Logic";journal;"15293785, 1557945X";0,573;Q2;52;34;102;1361;205;102;1,73;40,03;10,42;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"2000-2023";"Computer Science (miscellaneous) (Q1); Computational Mathematics (Q2); Logic (Q2); Theoretical Computer Science (Q2)";"Computer Science; Mathematics"
4;144635;"Algebra and Logic";journal;"00025232";0,531;Q2;28;44;138;534;77;134;0,59;12,14;19,51;0;0;United States;Northern America;"Springer New York";"1968-2022";"Logic (Q2); Analysis (Q3)";"Mathematics"
5;19700167702;"Notre Dame Journal of Formal Logic";journal;"00294527, 19390726";0,381;Q2;33;31;96;602;45;94;0,36;19,42;2,33;0;0;United States;Northern America;"Duke University Press";"1960-2023";"Logic (Q2)";"Mathematics"
6;21100205762;"Journal of Applied Non-Classical Logics";journal;"19585780, 11663081";0,368;Q3;32;22;50;589;40;48;0,74;26,77;22,22;0;0;United States;Northern America;"Taylor and Francis Inc.";"1991-2023";"Philosophy (Q1); Logic (Q3)";"Arts and Humanities; Mathematics"
7;21100332237;"Advances in Modal Logic";conference and proceedings;"-";0,344;-;16;0;100;0;80;97;0,59;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Mathematics; Computational Theory and Mathematics; Logic";"Computer Science; Mathematics"
8;21100403130;"Journal of Logical and Algebraic Methods in Programming";journal;"23522208, 23522216";0,325;Q3;21;61;143;2093;144;123;1,08;34,31;22,76;0;0;United States;Northern America;"Elsevier Inc.";"2014-2024";"Cultural Studies (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2); Computational Theory and Mathematics (Q3); Logic (Q3); Software (Q3); Theoretical Computer Science (Q3)";"Computer Science; Mathematics; Social Sciences"
9;23958;"Journal of Multiple-Valued Logic and Soft Computing";journal;"15423980";0,233;Q4;29;60;179;1689;108;177;0,51;28,15;25,21;0;0;United States;Northern America;"Old City Publishing";"2003-2023";"Software (Q3); Logic (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
10;21100789851;"2016 IEEE International Conference on Fuzzy Systems, FUZZ-IEEE 2016";conference and proceedings;"-";0,197;-;19;0;353;0;288;351;0,82;0,00;0,00;0;0;United States;Northern America;"";"";"Aerospace Engineering; Control and Optimization";"Engineering; Mathematics"
11;21100469593;"2016 8th International Conference on Quality of Multimedia Experience, QoMEX 2016";conference and proceedings;"-";0,186;-;14;0;58;0;107;56;1,84;0,00;0,00;0;0;United States;Northern America;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications; Logic; Signal Processing";"Computer Science; Mathematics"
12;21100793707;"Proceedings - IEEE 1st International Workshops on Foundations and Applications of Self-Systems, FAS-W 2016";conference and proceedings;"-";0,164;-;13;0;69;0;74;57;1,07;0,00;0,00;0;0;United States;Northern America;"";"";"Logic; Software";"Computer Science; Mathematics"
13;21100338739;"2014 IEEE Conference on Norbert Wiener in the 21st Century: Driving Technology's Future, 21CW 2014 - Incorporating the Proceedings of the 2014 North American Fuzzy Information Processing Society Conference, NAFIPS 2014, Conference Proceedings";conference and proceedings;"-";0,144;-;10;0;101;0;48;100;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Information Systems; Logic";"Computer Science; Mathematics"
14;21100393480;"iFUZZY 2014 - 2014 International Conference on Fuzzy Theory and Its Applications, Conference Digest";conference and proceedings;"-";0,131;-;4;0;34;0;5;32;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Logic";"Computer Science; Mathematics"
15;21100802677;"Proceedings of the 6th IASTED International Conference on Environment and Water Resource Management, AfricaEWRM 2016";conference and proceedings;"-";0,127;-;3;0;22;0;6;21;0,27;0,00;0,00;0;0;United States;Northern America;"";"";"Applied Mathematics; Logic; Modeling and Simulation";"Mathematics"
16;21100364965;"2014 11th International Conference on Fuzzy Systems and Knowledge Discovery, FSKD 2014";conference and proceedings;"-";0,123;-;12;0;180;0;70;179;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Logic";"Mathematics"
17;21100469595;"2015 IEEE Workshop on Computational Intelligence: Theories, Applications and Future Directions, WCI 2015";conference and proceedings;"-";0,116;-;9;0;48;0;27;47;0,56;0,00;0,00;0;0;United States;Northern America;"";"";"Computer Networks and Communications; Control and Systems Engineering; Energy Engineering and Power Technology; Renewable Energy, Sustainability and the Environment";"Computer Science; Energy; Engineering"
18;21100789849;"2016 Progress In Electromagnetics Research Symposium, PIERS 2016 - Proceedings";conference and proceedings;"-";0,116;-;13;0;820;0;241;819;0,29;0,00;0,00;0;0;United States;Northern America;"";"";"Control and Optimization; Logic; Modeling and Simulation";"Mathematics"
19;28359;"Journal of Logic and Algebraic Programming";journal;"15678326";0,106;Q4;36;0;4;0;1;4;0,00;0,00;0,00;0;0;United States;Northern America;"Elsevier Inc.";"2001-2014";"Computational Theory and Mathematics (Q4); Logic (Q4); Software (Q4); Theoretical Computer Science (Q4)";"Computer Science; Mathematics"
20;21100787634;"Proceedings - UKSim-AMSS 8th European Modelling Symposium on Computer Modelling and Simulation, EMS 2014";conference and proceedings;"-";0,102;-;3;0;13;0;2;13;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Computational Theory and Mathematics; Computer Science Applications; Control and Optimization; Logic";"Computer Science; Mathematics"
21;21100802675;"Proceedings of the 6th IASTED International Conference on Modelling, Simulation and Identification, MSI 2016";conference and proceedings;"-";0,101;-;3;0;34;0;2;33;0,06;0,00;0,00;0;0;United States;Northern America;"";"";"Food Science";"Agricultural and Biological Sciences"
22;21100454938;"Nanoscale Science and Engineering Forum 2014 - Core Programming Area at the 2014 AIChE Annual Meeting";conference and proceedings;"-";0,100;-;0;0;39;0;0;38;0,00;0,00;0,00;0;0;United States;Northern America;"";"";"Logic; Software";"Computer Science; Mathematics"
23;21100828025;"Journal of Logic and Analysis";journal;"17599008";;-;5;10;0;195;0;0;0,00;19,50;16,67;0;0;United States;Northern America;"Journal of Logic and Analysis";"2017-2023";"Analysis; Logic; Modeling and Simulation";"Mathematics"
