Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16955;"Labour History";journal;"00236942";0,202;Q2;16;37;177;3617;45;159;0,24;97,76;24,14;1;0;Australia;Pacific Region;"Liverpool University Press";"1963-1964, 1966-1973, 1975-1977, 1980-2023";"History (Q2); Industrial Relations (Q3); Organizational Behavior and Human Resource Management (Q3); Sociology and Political Science (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
2;16200154702;"Parergon";journal;"03136221, 18328334";0,101;-;12;18;63;1228;12;54;0,13;68,22;35,29;0;0;Australia;Pacific Region;"Australian and New Zealand Association for Medieval and Early Modern Studies";"2002-2023";"Arts and Humanities (miscellaneous) (Q4); Cultural Studies (Q4)";"Arts and Humanities; Social Sciences"
3;21100855754;"Australian Journal of Human Rights";journal;"2573573X, 1323238X";;-;16;10;40;867;27;40;0,44;86,70;53,85;0;0;Australia;Pacific Region;"Taylor and Francis Ltd.";"1994, 1996-2023";"History; Law; Philosophy; Sociology and Political Science";"Arts and Humanities; Social Sciences"
4;29167;"Australian Journal of French Studies";journal;"00049468";0,100;Q4;7;26;63;825;6;60;0,07;31,73;48,15;0;0;Australia;Pacific Region;"Liverpool University Press";"1975, 1980, 1999, 2001-2023";"Cultural Studies (Q4); History (Q4); Linguistics and Language (Q4); Literature and Literary Theory (Q4)";"Arts and Humanities; Social Sciences"
5;5800210911;"English in Australia";journal;"0046208X";0,114;Q3;15;28;72;788;13;62;0,20;28,14;63,41;0;0;Australia;Pacific Region;"AATE - Australian Association Teaching English";"2008-2022";"History (Q3); Linguistics and Language (Q3); Education (Q4)";"Arts and Humanities; Social Sciences"
6;19700168716;"Australian Aboriginal Studies";journal;"07294352";0,198;Q2;17;16;59;781;16;53;0,26;48,81;52,38;0;0;Australia;Pacific Region;"Aboriginal Studies Press";"2008-2018";"Visual Arts and Performing Arts (Q1); Anthropology (Q2); Cultural Studies (Q2); History (Q2); Sociology and Political Science (Q3)";"Arts and Humanities; Social Sciences"
7;85143;"Records of the Australian Museum";journal;"00671975";0,773;Q1;24;13;38;501;54;37;1,47;38,54;9,52;0;0;Australia;Pacific Region;"Scientific Publications";"1983, 2005-2012, 2014-2023";"Animal Science and Zoology (Q1); History (Q1); Museology (Q1); Ecology, Evolution, Behavior and Systematics (Q2)";"Agricultural and Biological Sciences; Arts and Humanities"
8;21100375063;"Journal of the Australian Early Medieval Association";journal;"14499320";0,109;Q3;7;5;31;439;2;31;0,00;87,80;0,00;0;0;Australia;Pacific Region;"Australian Early Medieval Association";"2005-2021";"History (Q3)";"Arts and Humanities"
9;5600155104;"RIMA: Review of Indonesian and Malaysian Affairs";journal;"08157251";0,105;Q3;9;8;5;295;0;4;0,00;36,88;37,50;0;0;Australia;Pacific Region;"University of Sydney";"2008-2014";"Cultural Studies (Q3); History (Q3); Political Science and International Relations (Q4)";"Arts and Humanities; Social Sciences"
10;21100228049;"Bulletin of the Indo-Pacific Prehistory Association";journal;"18351794, 01561316";;-;6;12;0;271;0;0;0,00;22,58;31,25;0;0;Australia;Pacific Region;"Indo-Pacific Prehistory Association";"2011-2014";"Anthropology; Archeology; Archeology (arts and humanities); History";"Arts and Humanities; Social Sciences"
11;19700186714;"Memoirs of the Queensland Museum: Cultural Heritage Series";journal;"14404788";0,146;Q2;7;10;19;123;4;19;0,21;12,30;42,86;0;0;Australia;Pacific Region;"Queensland Museum";"2010-2013, 2015";"Conservation (Q2); Cultural Studies (Q2); History (Q2); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Environmental Science; Social Sciences"
12;17706;"Australian Cultural History";journal;"19425139, 07288433";0,177;Q2;5;0;29;0;5;27;0,17;0,00;0,00;0;0;Australia;Pacific Region;"Australian Academy of the Humanities and the History of Ideas Unit";"1987, 1999, 2002, 2010";"Literature and Literary Theory (Q1); Cultural Studies (Q2); History (Q2)";"Arts and Humanities; Social Sciences"
