Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2011);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;23053;"Journal of Natural Products";journal;"01633864, 15206025";1,384;Q1;161;397;1240;12192;4226;1217;3,47;30,71;United States;Northern America;"American Chemical Society";"1949, 1971, 1973, 1978-2023";"Analytical Chemistry (Q1); Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Organic Chemistry (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
2;6400153111;"Journal of Ethnobiology and Ethnomedicine";journal;"17464269";1,241;Q1;91;43;105;2848;380;105;3,14;66,23;United Kingdom;Western Europe;"BioMed Central Ltd";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Complementary and Alternative Medicine (Q1); Cultural Studies (Q1); Health (social science) (Q1)";"Agricultural and Biological Sciences; Medicine; Social Sciences"
3;17067;"Phytomedicine";journal;"09447113, 1618095X";1,215;Q1;141;200;504;6550;1985;498;3,84;32,75;Germany;Western Europe;"Elsevier GmbH";"1994-2023";"Complementary and Alternative Medicine (Q1); Drug Discovery (Q1); Pharmaceutical Science (Q1); Pharmacology (Q1); Molecular Medicine (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
4;16533;"Phytochemical Analysis";journal;"09580344, 10991565";0,931;Q1;83;75;219;1857;593;214;2,79;24,76;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1990-2023";"Complementary and Alternative Medicine (Q1); Food Science (Q1); Medicine (miscellaneous) (Q1); Plant Science (Q1); Analytical Chemistry (Q2); Biochemistry (Q2); Drug Discovery (Q2); Molecular Medicine (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
5;39279;"Alternative Medicine Review";journal;"10895159";0,863;Q1;98;33;100;2074;313;81;2,86;62,85;United States;Northern America;"Thorne Research Inc.";"1996-2012";"Complementary and Alternative Medicine (Q1)";"Medicine"
6;21100805354;"GeroScience";journal;"25092715, 25092723";0,831;-;87;50;111;2643;265;111;2,18;52,86;Switzerland;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2017-2023";"Geriatrics and Gerontology (Q1); Aging (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
7;18134;"American Journal of Chinese Medicine";journal;"0192415X, 17936853";0,810;Q1;79;96;298;3337;653;291;2,21;34,76;Singapore;Asiatic Region;"World Scientific";"1974-1977, 1979-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
8;130094;"Evidence-based Complementary and Alternative Medicine (discontinued)";journal;"17414288, 1741427X";0,787;Q1;122;543;212;22637;841;187;3,29;41,69;United States;Northern America;"Hindawi Publishing Corporation";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
9;34441;"BMC Complementary and Alternative Medicine";journal;"14726882";0,765;Q1;0;0;0;0;0;0;0,00;0,00;United Kingdom;Western Europe;"BioMed Central Ltd";"2001-2019";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine"
10;38012;"Journal of Alternative and Complementary Medicine";journal;"15577708, 10755535";0,743;Q1;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"1995-2021";"Complementary and Alternative Medicine (Q1)";"Medicine"
11;21744;"Planta Medica";journal;"14390221, 00320943";0,707;Q1;135;275;789;9024;1960;777;2,17;32,81;Germany;Western Europe;"Georg Thieme Verlag";"1961, 1965-2023";"Complementary and Alternative Medicine (Q1); Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Drug Discovery (Q2); Organic Chemistry (Q2); Pharmacology (Q2); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;17700155030;"Research Journal of Medicinal Plant (discontinued)";journal;"18193455, 21517924";0,707;Q1;31;68;30;3000;64;30;2,13;44,12;United States;Northern America;"Academic Journals Inc.";"2009-2016";"Complementary and Alternative Medicine (Q1)";"Medicine"
13;6400153120;"Chinese Medicine";journal;"17498546";0,666;Q1;56;42;83;2193;215;75;2,48;52,21;United Kingdom;Western Europe;"BioMed Central Ltd";"2006-2023";"Complementary and Alternative Medicine (Q1); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
14;19700201301;"Chiropractic and Manual Therapies";journal;"2045709X";0,619;Q1;39;28;63;1067;131;58;1,77;38,11;United Kingdom;Western Europe;"BioMed Central Ltd";"2011-2023";"Complementary and Alternative Medicine (Q1); Chiropractics (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2)";"Health Professions; Medicine"
15;21172;"Complementary Therapies in Medicine";journal;"18736963, 09652299";0,517;Q1;80;54;136;2168;294;123;2,21;40,15;United States;Northern America;"Churchill Livingstone";"1993-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine; Nursing"
16;29872;"Integrative Cancer Therapies";journal;"1552695X, 15347354";0,512;Q1;71;42;136;1757;316;116;2,41;41,83;United States;Northern America;"SAGE Publications Inc.";"2002-2023";"Complementary and Alternative Medicine (Q1); Oncology (Q3)";"Medicine"
17;31458;"Acupuncture in Medicine";journal;"09645284, 17599873";0,465;Q1;54;70;153;1371;169;108;0,92;19,59;United Kingdom;Western Europe;"BMJ Publishing Group";"1992, 1996-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3)";"Medicine"
18;19900193502;"International Journal of Applied Research in Natural Products (discontinued)";journal;"19406223";0,462;Q1;30;20;61;598;108;61;1,36;29,90;United States;Northern America;"Healthy Synergies Publications";"2008-2016";"Complementary and Alternative Medicine (Q1); Applied Microbiology and Biotechnology (Q2)";"Immunology and Microbiology; Medicine"
19;16788;"Journal of Bodywork and Movement Therapies";journal;"15329283, 13608592";0,453;Q1;64;81;160;3118;260;137;1,36;38,49;United States;Northern America;"Churchill Livingstone";"1996-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Rehabilitation (Q2)";"Health Professions; Medicine"
20;17700155034;"Natural Product Communications";journal;"15559475, 1934578X";0,451;Q1;63;433;1113;10763;1309;1094;1,34;24,86;United States;Northern America;"SAGE Publications Inc.";"2006-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Plant Science (Q2); Drug Discovery (Q3); Pharmacology (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
21;19700182227;"Indian Journal of Traditional Knowledge";journal;"09751068, 09725938";0,450;Q1;42;114;368;2269;298;368;0,76;19,90;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2008-2023";"Complementary and Alternative Medicine (Q1); Complementary and Manual Therapy (Q1)";"Health Professions; Medicine"
22;144617;"Complementary Therapies in Clinical Practice";journal;"17443881";0,429;Q1;63;49;138;1427;218;120;1,63;29,12;United Kingdom;Western Europe;"Churchill Livingstone";"2005-2023";"Complementary and Alternative Medicine (Q1)";"Medicine"
23;27717;"Holistic Nursing Practice";journal;"08879311, 15505138";0,398;Q1;43;50;150;1058;112;131;0,63;21,16;United States;Northern America;"Lippincott Williams and Wilkins Ltd.";"1986-2023";"Advanced and Specialized Nursing (Q1); Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Nursing"
24;34545;"Journal of Asian Natural Products Research";journal;"10286020, 14772213";0,396;Q1;51;170;533;2915;563;532;1,09;17,15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Analytical Chemistry (Q3); Drug Discovery (Q3); Molecular Medicine (Q3); Organic Chemistry (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Medicine; Pharmacology, Toxicology and Pharmaceutics"
25;21100802746;"Physiology International";journal;"2498602X";0,396;-;36;51;106;1915;133;104;1,04;37,55;Hungary;Eastern Europe;"Akademiai Kiado";"2016-2023";"Physiology (medical) (Q3)";"Medicine"
26;4700152466;"Journal of the Society for Integrative Oncology";journal;"1715894X";0,380;Q1;26;0;68;0;84;60;1,10;0,00;Canada;Northern America;"Decker Publishing";"2006-2010";"Complementary and Alternative Medicine (Q1); Medicine (miscellaneous) (Q2); Oncology (Q3)";"Medicine"
27;4700151734;"Forschende Komplementarmedizin";journal;"16614127, 16614119";0,375;Q2;0;0;0;0;0;0;0,00;0,00;Switzerland;Western Europe;"S. Karger AG";"1994-1997, 2002, 2006-2016";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
28;33502;"Acupuncture and Electro-Therapeutics Research";journal;"03601293, 21679010";0,367;Q2;28;8;39;467;49;39;1,94;58,38;United States;Northern America;"Cognizant Communication Corporation";"1976-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
29;38581;"Alternative Therapies in Health and Medicine";journal;"10786791";0,365;Q2;76;49;171;1625;184;131;1,03;33,16;United States;Northern America;"InnoVision Communications";"1995-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
30;21082;"Pharmaceutical Biology";journal;"13880209, 17445116";0,364;Q2;88;178;537;6266;648;531;1,10;35,20;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1961-1972, 1975-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;19600156803;"Journal of Medicinal Plant Research";journal;"19960875";0,363;Q2;74;930;564;28043;903;558;1,60;30,15;Nigeria;Africa;"Academic Journals";"2009-2012";"Complementary and Alternative Medicine (Q2); Pharmaceutical Science (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
32;19700175143;"Pharmacognosy Reviews (discontinued)";journal;"09737847, 09762787";0,355;Q2;68;23;70;1716;105;70;1,50;74,61;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2009-2018";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
33;12400154726;"JAMS Journal of Acupuncture and Meridian Studies";journal;"20938152, 20052901";0,347;Q2;39;37;105;1108;143;100;1,42;29,95;South Korea;Asiatic Region;"Medical Association of pharmacopuncture Institute";"2008-2023";"Anesthesiology and Pain Medicine (Q2); Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
34;19900191820;"Journal of Evidence-Based Complementary and Alternative Medicine";journal;"21565872, 21565899";0,345;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"SAGE Publications Inc.";"1995, 2013-2017";"Complementary and Alternative Medicine (Q2)";"Medicine"
35;21217;"Homeopathy";journal;"14754916, 14764245";0,335;Q2;42;46;145;897;164;102;1,22;19,50;Germany;Western Europe;"Thieme";"1998-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
36;4700152608;"African Journal of Traditional, Complementary and Alternative Medicines (discontinued)";journal;"25050044, 01896016";0,329;Q2;56;90;123;2966;187;122;1,48;32,96;Nigeria;Africa;"African Ethnomedicines Network";"2006-2017";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
37;30406;"Journal of the American Osteopathic Association, The";journal;"00986151";0,320;Q2;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Osteopathic Association";"1945-2021";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
38;4000148707;"Explore: The Journal of Science and Healing";journal;"18787541, 15508307";0,314;Q2;48;66;229;1956;164;178;0,75;29,64;United States;Northern America;"Elsevier Inc.";"2005-2023";"Chiropractics (Q2); Complementary and Alternative Medicine (Q2); Nursing (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Analysis (Q4)";"Health Professions; Mathematics; Medicine; Nursing"
39;19700174969;"Archives of Drug Information";journal;"17535174";0,301;Q2;12;4;31;73;33;30;1,47;18,25;United States;Northern America;"John Wiley &amp; Sons Inc.";"2008-2011";"Complementary and Alternative Medicine (Q2); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
40;16698;"Revista Brasileira de Plantas Medicinais";journal;"1983084X, 15160572";0,295;Q2;33;91;186;2707;95;186;0,48;29,75;Brazil;Latin America;"Instituto de Biociencias";"1999-2022";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;19700188222;"Journal of Ginseng Research";journal;"20934947, 12268453";0,285;Q2;62;53;49;1843;62;49;1,27;34,77;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Biotechnology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
42;19700188355;"International Journal of Phytomedicine (discontinued)";journal;"09750185";0,284;Q2;23;68;59;1796;51;59;0,86;26,41;United States;Northern America;"Advanced Research Journals";"2010-2016";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
43;59665;"Chinese Journal of Natural Medicines";journal;"18755364, 16723651";0,281;Q2;50;87;229;2035;184;226;0,98;23,39;China;Asiatic Region;"China Pharmaceutical University";"2004-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
44;11200153559;"Nordic Journal of Music Therapy";journal;"19448260, 08098131";0,263;Q2;31;16;37;637;33;32;0,74;39,81;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Anthropology (Q2); Arts and Humanities (miscellaneous) (Q2); Complementary and Alternative Medicine (Q2); Psychiatry and Mental Health (Q3)";"Arts and Humanities; Medicine; Social Sciences"
45;145017;"Chinese Journal of Integrative Medicine";journal;"16720415";0,260;Q2;44;158;260;3687;198;249;0,73;23,34;China;Asiatic Region;"Chinese Journal of Integrated Traditional and Western Medicine Press";"1997-2001, 2003-2023";"Complementary and Alternative Medicine (Q2); Medicine (miscellaneous) (Q3); Pharmacology (medical) (Q3)";"Medicine"
46;144918;"International Journal of Osteopathic Medicine";journal;"17460689, 18780164";0,259;Q2;29;22;62;1006;39;34;0,33;45,73;United Kingdom;Western Europe;"Elsevier Ltd";"2005-2023";"Complementary and Alternative Medicine (Q2)";"Medicine"
47;19200156945;"Boletin Latinoamericano y del Caribe de Plantas Medicinales y Aromaticas";journal;"07177917";0,251;Q2;26;66;176;2134;118;155;0,71;32,33;Chile;Latin America;"MS-Editions";"2008-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3); Pharmacology (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Medicine; Pharmacology, Toxicology and Pharmaceutics"
48;19700201141;"Journal of Ayurveda and Integrative Medicine";journal;"09759476, 09762809";0,250;Q2;39;43;63;871;43;45;0,68;20,26;Netherlands;Western Europe;"Elsevier B.V.";"2010-2023";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
49;25425;"Journal of Herbs, Spices and Medicinal Plants";journal;"15403580, 10496475";0,235;Q2;34;35;103;1097;67;103;0,45;31,34;United States;Northern America;"Taylor and Francis Ltd.";"1992-2023";"Complementary and Alternative Medicine (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
50;4000151905;"Australian Journal of Herbal Medicine";journal;"22003886";0,234;Q2;0;0;0;0;0;0;0,00;0,00;Australia;Pacific Region;"National Herbalists Association of Australia";"2015-2017";"Complementary and Alternative Medicine (Q2); Pharmacology (nursing) (Q2)";"Medicine; Nursing"
51;21100258397;"Journal of integrative medicine";journal;"20954964";0,229;-;46;209;662;4031;292;609;0,46;19,29;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"2013-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
52;19700188437;"Open Access Journal of Medicinal and Aromatic Plants";journal;"09747877";0,216;Q2;8;5;8;94;6;8;0,75;18,80;India;Asiatic Region;"Medicinal and Aromatic Plants Association of India";"2010-2019";"Complementary and Alternative Medicine (Q2); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
53;12446;"Deutsche Zeitschrift fur Akupunktur (discontinued)";journal;"04156412, 14394359";0,209;Q3;11;69;222;563;35;125;0,11;8,16;Germany;Western Europe;"Urban und Fischer Verlag Jena";"1984-2017, 2021";"Complementary and Alternative Medicine (Q3); Neurology (clinical) (Q3)";"Medicine"
54;19700175258;"Journal of Chiropractic Humanities";journal;"15563499";0,209;Q3;14;8;24;506;15;18;0,65;63,25;United States;Northern America;"Elsevier Inc.";"1993-1999, 2001, 2004-2023";"Chiropractics (Q3); Complementary and Alternative Medicine (Q3)";"Health Professions; Medicine"
55;4000152140;"Journal of Complementary and Integrative Medicine";journal;"15533840";0,206;Q3;32;35;125;1189;71;125;0,55;33,97;Germany;Western Europe;"Walter de Gruyter GmbH";"2006-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
56;6800153106;"International Journal of Essential Oil Therapeutics";journal;"19614209";0,197;Q3;15;0;72;0;32;70;0,29;0,00;France;Western Europe;"Essential Oil Resource Consultants";"2007-2010";"Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
57;5800207376;"Journal of Acupuncture and Tuina Science";journal;"19930399, 16723597";0,195;Q3;9;52;332;599;40;328;0,10;11,52;China;Asiatic Region;"Higher Education Press Limited Company";"2003, 2005, 2007-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
58;16851;"Manuelle Medizin";journal;"14330466, 00252514";0,191;Q3;16;62;168;1059;39;146;0,20;17,08;Germany;Western Europe;"Springer Verlag";"1973-2023";"Complementary and Alternative Medicine (Q3); Complementary and Manual Therapy (Q3); Physical Therapy, Sports Therapy and Rehabilitation (Q3)";"Health Professions; Medicine"
59;21100791826;"Journal of Traditional Medicines";journal;"18813747, 18801447";0,187;Q3;0;0;0;0;0;0;0,00;0,00;Japan;Asiatic Region;"Medical and Pharmaceutical Society for WAKAN-YAKU";"2004-2013";"Complementary and Alternative Medicine (Q3); Drug Discovery (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
60;19300157036;"Revista Medica de Homeopatia";journal;"18888526";0,187;Q3;4;29;73;203;6;55;0,06;7,00;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
61;17300154952;"European Journal of Integrative Medicine";journal;"18763820, 18763839";0,184;Q3;37;43;48;1459;37;37;0,77;33,93;Germany;Western Europe;"Elsevier GmbH";"2008-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
62;91718;"Schweizerische Zeitschrift fur GanzheitsMedizin";journal;"10150684";0,182;Q3;8;73;201;841;28;142;0,15;11,52;Switzerland;Western Europe;"S. Karger AG";"2002-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
63;19400157214;"Studies on Ethno-Medicine";journal;"09735070";0,174;Q3;23;28;56;654;37;56;0,66;23,36;India;Asiatic Region;"Kamla-Raj Enterprises";"2009-2023";"Cultural Studies (Q2); Anthropology (Q3); Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
64;21412;"Zeitschrift fur Phytotherapie : offizielles Organ der Ges. f. Phytotherapie e.V";journal;"0722348X";0,174;Q3;13;61;207;426;27;140;0,13;6,98;Germany;Western Europe;"Hippokrates Verlag GmbH";"1982, 1985-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
65;19700174911;"Medical Acupuncture";journal;"19336594, 19336586";0,172;Q3;22;41;174;887;28;111;0,14;21,63;United States;Northern America;"Mary Ann Liebert Inc.";"2008-2023";"Complementary and Alternative Medicine (Q3)";"Medicine"
66;26094;"American Journal of Clinical Hypnosis";journal;"21600562, 00029157";0,165;Q3;32;71;102;2014;34;86;0,34;28,37;United States;Northern America;"Taylor and Francis Ltd.";"1958-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
67;80593;"Journal of Medicinal Plants";journal;"27172058, 2717204X";0,165;Q3;27;78;240;2323;81;240;0,26;29,78;Iran;Middle East;"Institute of Medicinal Plants";"2004-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
68;22937;"Zhongguo Zhongyao Zazhi";journal;"10015302";0,158;Q3;36;748;2072;9932;604;2072;0,26;13,28;China;Asiatic Region;"Zhongguo Zhongyi Yanjiuyuan";"1989-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (medical) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
69;144834;"Journal of Traditional Chinese Medicine";journal;"02552922";0,145;Q3;35;75;208;1259;61;202;0,28;16,79;China;Asiatic Region;"Journal of Traditional Chinese Medicine";"1996-2023";"Complementary and Alternative Medicine (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
70;12100157015;"Integrative Medicine";journal;"1546993X, 19457081";0,142;Q3;22;0;50;0;10;21;0,08;0,00;United States;Northern America;"InnoVision Communications";"2005-2010, 2013-2020";"Complementary and Alternative Medicine (Q3)";"Medicine"
71;10600153319;"International Journal of Ozone Therapy";journal;"19723539";0,141;Q3;6;5;68;84;12;60;0,08;16,80;Italy;Western Europe;"Centauro SRL";"2007-2013";"Complementary and Alternative Medicine (Q3)";"Medicine"
72;19832;"Sleep and Hypnosis";journal;"13021192";0,140;Q3;23;3;22;54;10;19;0,08;18,00;Turkey;Middle East;"Kure Iletisim Grubu A.S.";"2000-2013, 2015-2020";"Complementary and Alternative Medicine (Q3); Clinical Psychology (Q4)";"Medicine; Psychology"
73;19700174960;"Integrative Medicine Insights";journal;"11773936";0,135;Q3;0;0;0;0;0;0;0,00;0,00;New Zealand;Pacific Region;"Libertas Academica Ltd.";"2008-2017";"Complementary and Alternative Medicine (Q3)";"Medicine"
74;130170;"Phytotherapie";journal;"17652847, 16248597";0,135;Q3;22;65;196;1643;32;155;0,16;25,28;France;Western Europe;"Springer Paris";"2005-2023";"Complementary and Alternative Medicine (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
75;92944;"Alternative and Complementary Therapies";journal;"15579085, 10762809";0,134;Q3;0;0;0;0;0;0;0,00;0,00;United States;Northern America;"Mary Ann Liebert Inc.";"1999-2021";"Complementary and Alternative Medicine (Q3)";"Medicine"
76;4000148308;"Chinese Traditional and Herbal Drugs";journal;"02532670";0,133;Q3;24;576;930;8648;135;930;0,12;15,01;China;Asiatic Region;"Editorial Office of Chinese Traditional and Herbal Drugs";"2006-2023";"Complementary and Alternative Medicine (Q3); Pharmaceutical Science (Q3); Drug Discovery (Q4); Pharmacology (medical) (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
77;69812;"Thermology International";journal;"1560604X";0,132;Q4;16;18;40;875;26;36;0,69;48,61;Austria;Western Europe;"";"2002-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
78;21100264811;"Integrative Medicine Alert";journal;"23252812, 23252820";0,128;Q4;3;0;0;0;0;0;0,00;0,00;United States;Northern America;"American Health Consultants, Inc.";"2014-2020";"Complementary and Alternative Medicine (Q4)";"Medicine"
79;7600153122;"Asian Medicine";journal;"15734218, 1573420X";0,127;Q4;17;7;50;349;10;45;0,18;49,86;Netherlands;Western Europe;"Brill Academic Publishers";"2005-2022";"Arts and Humanities (miscellaneous) (Q3); Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4)";"Arts and Humanities; Medicine"
80;21100241762;"Chiropractic Journal of Australia";journal;"22008012, 10360913";0,121;Q4;5;35;1;686;0;1;0,00;19,60;Australia;Pacific Region;"Chiropractors' Association of Australia";"2010-2013, 2016-2018, 2021-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
81;21839;"Focus on Alternative and Complementary Therapies";journal;"14653753, 20427166";0,113;Q4;14;144;410;817;37;143;0,12;5,67;United States;Northern America;"Wiley-Blackwell";"2004-2016";"Complementary and Alternative Medicine (Q4)";"Medicine"
82;5100155055;"AAO Journal";journal;"23755776, 23755717";0,112;Q4;5;32;81;366;5;53;0,09;11,44;United States;Northern America;"American Academy of Osteopathy";"2006-2012, 2014-2022";"Advanced and Specialized Nursing (Q4); Complementary and Alternative Medicine (Q4); Complementary and Manual Therapy (Q4)";"Health Professions; Medicine; Nursing"
83;50099;"Journal of Orthomolecular Medicine";journal;"08344825";0,112;Q4;14;6;73;354;3;46;0,05;59,00;Canada;Northern America;"Canadian Schizophrenia Foundation";"1988-2015, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
84;6600153205;"European Journal of Oriental Medicine";journal;"13516647";0,111;Q4;5;10;63;94;5;54;0,08;9,40;United Kingdom;Western Europe;"British Acupuncture Council";"2006-2014, 2017";"Complementary and Alternative Medicine (Q4)";"Medicine"
85;93592;"Advances in Mind-Body Medicine";journal;"14703556";0,110;Q4;27;0;30;0;6;22;0,36;0,00;United States;Northern America;"InnoVision Communications";"1996-2005, 2007-2009, 2012-2022";"Complementary and Alternative Medicine (Q4); Medicine (miscellaneous) (Q4); Psychiatry and Mental Health (Q4)";"Medicine"
86;19700182023;"Revista de Fitoterapia";journal;"15760952, 19885806";0,110;Q4;5;8;36;230;1;32;0,03;28,75;Spain;Western Europe;"CITA Publicaciones y Documentacion";"2009-2019, 2021-2022";"Complementary and Alternative Medicine (Q4)";"Medicine"
87;17500154714;"Revista Internacional de Acupuntura";journal;"18878369, 19886705";0,110;Q4;6;39;133;391;5;111;0,04;10,03;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
88;66743;"Journal of Chinese Medicine";journal;"01438042";0,107;Q4;10;25;72;499;3;70;0,02;19,96;United Kingdom;Western Europe;"Journal of Chinese Medicine";"2001-2023";"Complementary and Alternative Medicine (Q4)";"Medicine"
89;19700174652;"Journal of Complementary Medicine";journal;"14468263";0,103;Q4;4;0;204;0;4;137;0,02;0,00;Australia;Pacific Region;"Australian Pharmaceutical Publishing Company Ltd";"2008-2009";"Complementary and Alternative Medicine (Q4)";"Medicine"
