Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5300152707;"Journal of Genetics and Genomics";journal;"16738527, 18735533";1,807;Q1;75;83;231;3550;719;177;3,15;42,77;34,06;3;0;China;Asiatic Region;"Institute of Genetics and Developmental Biology";"2007-2023";"Genetics (Q1); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
2;19700201437;"Genome Integrity";journal;"20419414";1,337;Q2;22;3;17;217;66;16;5,29;72,33;50,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2010-2022";"Genetics (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology"
3;29945;"Journal of Carcinogenesis";journal;"09746773, 14773163";1,199;Q2;43;5;56;373;164;56;3,54;74,60;38,10;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002-2022";"Health, Toxicology and Mutagenesis (Q1); Cancer Research (Q2); Oncology (Q2)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Medicine"
4;89440;"Genomics, Proteomics and Bioinformatics";journal;"16720229, 22103244";1,125;Q2;73;49;136;2225;347;126;2,67;45,41;37,64;3;0;China;Asiatic Region;"Beijing Genomics Institute";"2003-2023";"Computational Mathematics (Q1); Medicine (miscellaneous) (Q1); Biochemistry (Q2); Genetics (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Mathematics; Medicine"
5;21100853805;"Quantitative Biology";journal;"20954697, 20954689";1,107;Q1;23;20;38;853;65;37;1,71;42,65;19,30;0;0;China;Asiatic Region;"John Wiley and Sons Inc.";"2013-2023";"Applied Mathematics (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Computer Science Applications (Q1); Modeling and Simulation (Q1)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Mathematics"
6;5300152235;"Neuroscience Bulletin";journal;"16737067";1,062;Q2;66;79;264;4711;682;255;2,48;59,63;37,26;4;0;China;Asiatic Region;"Springer Singapore";"2005-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
7;21100414802;"Genes and Diseases";journal;"23524820, 23523042";1,035;Q2;56;40;25;2940;65;21;2,60;73,50;37,59;2;0;China;Asiatic Region;"KeAi Communications Co.";"2014-2024";"Biochemistry (Q2); Cell Biology (Q3); Genetics (clinical) (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
8;21100237607;"Cancer Biology and Medicine";journal;"20953941";0,967;Q3;62;48;111;2560;348;110;3,55;53,33;40,21;2;0;China;Asiatic Region;"Chinese Anticancer Association";"2012-2023";"Oncology (Q2); Cancer Research (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
9;29579;"Journal of Biosciences";journal;"02505991";0,868;Q2;85;82;301;4647;636;284;1,57;56,67;35,82;6;0;India;Asiatic Region;"Springer India";"1979-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Medicine"
10;19600162144;"Science China Life Sciences";journal;"16747305, 18691889";0,739;Q2;79;194;468;8787;855;443;1,94;45,29;36,92;11;0;China;Asiatic Region;"Science China Press";"2010-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
11;14659;"Indian Journal of Medical Research";journal;"09715916";0,729;Q2;104;256;971;6008;1441;683;1,27;23,47;35,87;25;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1945-1947, 1950-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
12;19400158823;"Journal of Biomedical Research";journal;"23524685, 16748301";0,698;Q2;42;81;200;2944;396;183;2,15;36,35;30,28;0;0;China;Asiatic Region;"Nanjing Medical University";"2010-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
13;22186;"Genetics and Molecular Biology";journal;"14154757, 16784685";0,665;Q3;63;67;306;3032;546;303;1,70;45,25;44,74;0;0;Brazil;Latin America;"Brazilian Society of Genetics";"1998-2023";"Genetics (Q3); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology"
14;21100256975;"Acta Naturae";journal;"20758251";0,658;Q2;36;62;91;2791;174;84;1,91;45,02;45,65;2;0;Russian Federation;Eastern Europe;"Acta Naturae";"2013-2023";"Biotechnology (Q2); Biochemistry (Q3); Molecular Biology (Q3); Molecular Medicine (Q3)";"Biochemistry, Genetics and Molecular Biology"
15;4000149402;"Virologica Sinica";journal;"1995820X, 16740769";0,600;Q3;47;66;162;2624;198;129;1,20;39,76;38,19;3;0;China;Asiatic Region;"KeAi Communications Co.";"2006-2023";"Immunology (Q3); Molecular Medicine (Q3); Virology (Q3)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology"
16;15196;"Indian Journal of Experimental Biology (discontinued)";journal;"09751009, 00195189";0,593;Q2;87;106;397;3914;571;390;1,44;36,92;37,20;0;0;India;Asiatic Region;"National Institute of Science Communication and Policy Research";"1965-2021";"Biotechnology (Q2); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
17;4800156305;"Crop Breeding and Applied Biotechnology";journal;"19847033, 15187853";0,590;Q2;31;49;137;960;143;120;1,06;19,59;26,85;1;0;Brazil;Latin America;"Brazilian Society of Plant Breeding";"2006-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
18;4700152492;"Frontiers of Biology in China";journal;"16733509, 16733622";0,575;Q2;23;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2006-2011";"Biotechnology (Q2); Ecology (Q2); Ecology, Evolution, Behavior and Systematics (Q2); Genetics (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science"
19;28675;"Brazilian Journal of Medical and Biological Research";journal;"0100879X, 1414431X";0,558;Q3;98;158;471;5227;723;470;1,40;33,08;42,91;0;0;Brazil;Latin America;"Associacao Brasileira de Divulgacao Cientifica";"1973-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Biochemistry (Q3); Biophysics (Q3); Immunology (Q3); Neuroscience (miscellaneous) (Q3); Physiology (Q3); Cell Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
20;17624;"Journal of Plant Biochemistry and Biotechnology";journal;"09741275, 09717811";0,524;Q2;36;61;156;1848;240;153;1,60;30,30;35,95;1;0;India;Asiatic Region;"Springer India";"1992-2023";"Agronomy and Crop Science (Q2); Biotechnology (Q2); Plant Science (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
21;12888;"Chinese Journal of Chemical Engineering";journal;"10049541";0,500;Q3;77;277;536;8495;933;532;1,50;30,67;34,33;2;0;China;Asiatic Region;"Materials China";"1993-2023";"Chemical Engineering (miscellaneous) (Q2); Chemistry (miscellaneous) (Q2); Environmental Engineering (Q2); Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Environmental Science"
22;4700152244;"Journal of Bionic Engineering";journal;"16726529";0,479;Q2;64;61;175;2265;378;175;2,16;37,13;25,47;0;0;China;Asiatic Region;"Science China Press";"2004, 2006-2023";"Biotechnology (Q2); Bioengineering (Q3); Biophysics (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering"
23;3500148011;"Journal of Zhejiang University: Science B";journal;"16731581";0,479;Q2;72;112;370;4338;619;352;1,60;38,73;39,55;0;0;China;Asiatic Region;"Zhejiang University Press";"2005-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Veterinary (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics; Veterinary"
24;16532;"Physiology and Molecular Biology of Plants";journal;"09740430, 09715894";0,450;Q4;58;69;164;2770;248;164;1,61;40,14;31,91;4;0;India;Asiatic Region;"Springer India";"2000-2023";"Plant Science (Q2); Molecular Biology (Q4); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
25;4500151501;"Planta Daninha";journal;"01008358";0,439;Q3;37;85;295;2241;183;294;0,57;26,36;25,52;0;0;Brazil;Latin America;"Sociedade Brasileira da Ciencia das Plantas Daninhas";"2006-2020";"Agronomy and Crop Science (Q2); Plant Science (Q2); Biochemistry (Q3); Physiology (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
26;18924;"Journal of Genetics";journal;"09737731, 00221333";0,412;Q4;46;147;381;4709;378;380;0,77;32,03;39,96;2;0;India;Asiatic Region;"Springer India";"1910-1960, 1962-1966, 1968, 1970-1972, 1974-1977, 1985-2023";"Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology"
27;14670;"Indian Journal of Medical Research, Supplement";journal;"03679012";0,410;Q2;24;55;18;1138;6;12;0,00;20,69;42,71;0;0;India;Asiatic Region;"Indian Council of Medical Research";"2004-2005, 2012-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
28;4700152847;"Journal of Medical Physics";journal;"09716203";0,397;Q3;32;40;112;866;114;103;0,97;21,65;21,74;1;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2006-2023";"Biophysics (Q3); Radiology, Nuclear Medicine and Imaging (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;22190;"Genetics and Molecular Research";journal;"16765680";0,371;Q4;59;2058;2351;52692;2376;2342;0,94;25,60;40,36;2;0;Brazil;Latin America;"Fundacao de Pesquisas Cientificas de Ribeirao Preto";"2002-2023";"Medicine (miscellaneous) (Q3); Genetics (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
30;145641;"Journal of Huazhong University of Science and Technology - Medical Science";journal;"16720733, 19931352";0,358;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;China;Asiatic Region;"Tongji Medical University";"1994, 2001-2017";"Biochemistry (Q3); Biomedical Engineering (Q3); Biomaterials (Q4); Genetics (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Materials Science"
31;21100203903;"Journal of Integrative Agriculture";journal;"20953119";0,358;Q3;81;264;785;11869;839;769;0,93;44,96;34,02;0;0;China;Asiatic Region;"Editorial Department of Scientia Agricultura Sinica";"2012-2023";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Biochemistry (Q3); Ecology (Q3); Food Animals (Q3); Food Science (Q3); Plant Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Veterinary"
32;19700201144;"Journal of Pharmacy and Bioallied Sciences";journal;"09764879, 09757406";0,358;Q3;54;260;342;5165;429;302;1,09;19,87;30,80;10;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Bioengineering (Q3)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Pharmacology, Toxicology and Pharmaceutics"
33;19700188434;"Journal of Stem Cells and Regenerative Medicine";journal;"09737154";0,354;Q3;18;10;34;252;34;30;0,85;25,20;34,29;0;0;India;Asiatic Region;"Nichi-Hepz Kenko (NHK) Services Private Limited";"2010-2023";"Biochemistry (Q3); Biotechnology (Q3); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
34;24880;"South African Journal of Science";journal;"03708462, 00382353";0,354;Q3;69;94;280;3399;260;218;0,85;36,16;34,56;23;0;South Africa;Africa;"Academy of Science of South Africa";"1973-2023";"Agricultural and Biological Sciences (miscellaneous) (Q2); Earth and Planetary Sciences (miscellaneous) (Q2); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Earth and Planetary Sciences"
35;17538;"Indian Journal of Clinical Biochemistry";journal;"09740422, 09701915";0,351;Q3;55;77;244;2386;256;225;0,99;30,99;43,48;3;0;India;Asiatic Region;"Springer India";"1986-2023";"Clinical Biochemistry (Q3)";"Biochemistry, Genetics and Molecular Biology"
36;4500151502;"Food Science and Technology (Brazil) (discontinued)";journal;"01012061, 1678457X";0,348;Q3;60;127;330;4392;299;322;0,87;34,58;57,35;0;0;Brazil;Latin America;"Sociedade Brasileira de Ciencia e Tecnologia de Alimentos, SBCTA";"2006-2023";"Biotechnology (Q3); Food Science (Q3)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
37;21100456724;"Indian Journal of Endocrinology and Metabolism";journal;"22309500, 22308210";0,336;Q4;43;196;172;4406;180;133;1,05;22,48;34,51;13;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2014-2023";"Endocrinology, Diabetes and Metabolism (Q3); Endocrinology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
38;16400154778;"Journal of Clinical and Diagnostic Research (discontinued)";journal;"0973709X, 2249782X";0,328;Q3;72;1611;2803;29158;2212;2718;0,86;18,10;37,48;0;0;India;Asiatic Region;"JCDR Research and Publications (Pvt) Limited";"2009-2018, 2020-2021";"Clinical Biochemistry (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
39;17537;"Indian Journal of Biochemistry and Biophysics";journal;"03011208";0,325;Q3;50;43;205;1436;255;192;1,17;33,40;33,14;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"1972-2023";"Biophysics (Q3); Medicine (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
40;23440;"Indian Journal of Physiology and Pharmacology";journal;"00195499";0,284;Q4;56;51;203;1213;151;183;0,75;23,78;42,96;0;0;India;Asiatic Region;"Scientific Scholar";"1959-2023";"Pharmacology (Q3); Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
41;20600195619;"International Journal of Pharma and Bio Sciences (discontinued)";journal;"09756299";0,268;Q3;38;940;2632;24518;1042;2632;0,37;26,08;46,57;0;0;India;Asiatic Region;"International Journal of Pharma and Bio Sciences";"2010-2016, 2020-2021";"Biotechnology (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology"
42;19600157004;"Journal of Proteomics and Bioinformatics (discontinued)";journal;"0974276X";0,258;Q4;21;0;149;0;102;130;0,62;0,00;0,00;0;0;India;Asiatic Region;"Omics Publishing Group";"2009-2014";"Computer Science Applications (Q3); Biochemistry (Q4); Cell Biology (Q4); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Computer Science"
43;21100773742;"Network Biology (discontinued)";journal;"22208879";0,248;Q3;14;15;41;392;36;41;0,72;26,13;40,00;0;0;China;Asiatic Region;"International Academy of Ecology and Environmental Sciences";"2011-2017";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Applied Mathematics (Q4)";"Biochemistry, Genetics and Molecular Biology; Mathematics"
44;16050;"Indian Journal of Biotechnology";journal;"09725849, 09750967";0,243;Q3;43;80;219;2281;156;216;0,49;28,51;35,54;0;0;India;Asiatic Region;"National Institute of Science Communication and Information Resources (NISCAIR)";"2002-2021";"Applied Microbiology and Biotechnology (Q3); Biotechnology (Q3); Plant Science (Q3); Bioengineering (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
45;21100212125;"Nucleus (India)";journal;"09767975, 0029568X";0,243;Q4;17;33;79;919;50;77;0,58;27,85;41,54;0;0;India;Asiatic Region;"Springer India";"2011-2023";"Cell Biology (Q4); Genetics (Q4); Molecular Biology (Q4); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology"
46;12894;"Chinese Journal of Chromatography (Se Pu)";journal;"18722059, 10008713";0,238;Q4;23;201;644;4356;475;643;0,87;21,67;46,30;0;0;China;Asiatic Region;"Zhongguo Kexueyuan - Chinese Academy of Sciences";"1997-2023";"Chemical Engineering (miscellaneous) (Q3); Analytical Chemistry (Q4); Biochemistry (Q4); Electrochemistry (Q4); Organic Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry"
47;26196;"Hsi-An Chiao Tung Ta Hsueh/Journal of Xi'an Jiaotong University";journal;"0253987X";0,238;Q4;28;276;819;3673;367;819;0,43;13,31;29,83;0;0;China;Asiatic Region;"Xi'an Jiaotong University";"1986, 1990-1995, 1998-2023";"Engineering (miscellaneous) (Q2); Medicine (miscellaneous) (Q3); Clinical Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Engineering; Medicine"
48;24049;"Acta Physiologica Sinica";journal;"03710874";0,237;Q4;29;74;269;0;130;269;0,49;0,00;46,18;0;0;China;Asiatic Region;"Kexue Chubaneshe/Science Press";"1960, 1963-1966, 1981-2020, 2023";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
49;19400157518;"Rasayan Journal of Chemistry";journal;"09760083, 09741496";0,236;Q4;31;80;201;1686;81;200;0,43;21,08;34,92;0;0;India;Asiatic Region;"Rasayan Journal of Chemistry, c/o Dr. Pratima Sharma";"2008-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Chemical Engineering (miscellaneous) (Q3); Chemistry (miscellaneous) (Q3); Energy (miscellaneous) (Q3); Biochemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Chemistry; Energy; Pharmacology, Toxicology and Pharmaceutics"
50;18889;"Indian Journal of Human Genetics";journal;"1998362X, 09716866";0,226;Q4;26;0;202;0;117;182;0,57;0,00;0,00;0;0;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2002, 2004-2014";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
51;22881;"Yaoxue Xuebao";journal;"05134870";0,216;Q4;36;258;794;6292;484;794;0,57;24,39;43,93;0;0;China;Asiatic Region;"Chinese Pharmaceutical Association";"1960, 1962-1966, 1979-2023";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Molecular Medicine (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
52;28071;"Aviakosmicheskaia i ekologicheskaia meditsina = Aerospace and environmental medicine";journal;"0233528X";0,213;Q3;15;65;209;929;51;203;0,33;14,29;53,13;0;0;Russian Federation;Eastern Europe;"Slovo Ltd";"1992-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Medicine (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
53;19900193995;"Indian Journal of Genetics and Plant Breeding";journal;"09756906, 00195200";0,213;Q4;22;100;293;1975;101;267;0,34;19,75;26,06;1;0;India;Asiatic Region;"Indian Society of Genetics &amp; Plant Breeding.";"2008-2023";"Genetics (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
54;19700190355;"Revista Brasileira de Cineantropometria e Desempenho Humano";journal;"14158426, 19800037";0,197;Q4;26;61;239;1697;110;237;0,37;27,82;34,20;0;0;Brazil;Latin America;"Universidade Federal de Santa Catarina";"1999-2023";"Physiology (Q4); Physiology (medical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
55;11900154394;"Oriental Journal of Chemistry (discontinued)";journal;"0970020X, 22315039";0,189;Q4;36;355;782;9530;388;781;0,55;26,85;39,66;6;0;India;Asiatic Region;"Bhopal, S.A. Iqbal";"1989, 2008-2018, 2021";"Chemistry (miscellaneous) (Q3); Biochemistry (Q4); Drug Discovery (Q4); Environmental Chemistry (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Environmental Science; Pharmacology, Toxicology and Pharmaceutics"
56;19700188422;"Research Journal of Pharmaceutical, Biological and Chemical Sciences (discontinued)";journal;"09758585";0,188;Q3;36;1611;2462;35122;643;2462;0,26;21,80;44,41;0;0;India;Asiatic Region;"RJPBCS";"2010-2017, 2020-2021";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
57;130078;"Chinese Journal of Applied and Environmental Biology";journal;"1006687X";0,187;Q4;22;175;534;5688;195;534;0,41;32,50;40,16;0;0;China;Asiatic Region;"Science China Press";"2005-2023";"Pollution (Q3); Agronomy and Crop Science (Q4); Applied Microbiology and Biotechnology (Q4); Genetics (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology"
58;19119;"Chinese Journal of Lung Cancer";journal;"10093419, 19996187";0,182;Q4;21;131;396;3475;145;381;0,38;26,53;45,26;0;0;China;Asiatic Region;"Chinese Journal of Lung Cancer";"2002-2023";"Oncology (Q3); Pulmonary and Respiratory Medicine (Q3); Cancer Research (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
59;12482;"Uspekhi Fiziologicheskikh Nauk";journal;"03011798";0,178;Q4;16;24;69;38;36;69;0,43;1,58;55,77;0;0;Russian Federation;Eastern Europe;"Izdatel'stvo Nauka";"1971-2018, 2020-2022";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
60;14178;"Molekulyarnaya Biologiya";journal;"00268984";0,174;Q4;24;91;308;0;67;308;0,15;0,00;51,98;0;0;Russian Federation;Eastern Europe;"Russian Academy of Sciences";"1973-2023";"Medicine (miscellaneous) (Q3); Molecular Biology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
61;5200152621;"Proceedings of the National Academy of Sciences India Section A - Physical Sciences";journal;"03698203, 22501762";0,174;Q3;25;62;118;1898;63;116;0,59;30,61;24,32;0;0;India;Asiatic Region;"Springer India";"2006-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q3); Physics and Astronomy (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Physics and Astronomy"
62;21100332431;"Biodiversitas";journal;"1412033X, 20854722";0,173;Q4;27;44;37;1918;10;37;0,27;43,59;35,58;1;0;Indonesia;Asiatic Region;"Biology department, Sebelas Maret University Surakarta";"2014-2023";"Animal Science and Zoology (Q4); Molecular Biology (Q4); Plant Science (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
63;21100838766;"Frontiers of Agricultural Science and Engineering";journal;"20957505, 2095977X";0,173;Q4;26;39;42;1727;34;37;0,81;44,28;43,43;0;0;China;Asiatic Region;"Higher Education Press Limited Company";"2014-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biotechnology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
64;28594;"Biomedical Research (discontinued)";journal;"0970938X";0,170;Q4;30;140;315;2908;123;314;0,31;20,77;33,95;0;0;India;Asiatic Region;"Scientific Publishers of India";"1990-2018";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
65;21100824972;"HAYATI Journal of Biosciences";journal;"19783019, 20864094";0,170;Q4;29;31;86;922;34;86;0,38;29,74;47,14;3;0;Indonesia;Asiatic Region;"Institut Pertanian Bogor";"2005-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
66;19600161809;"International Journal of Human Genetics (discontinued)";journal;"09723757";0,167;Q4;14;23;87;849;33;87;0,35;36,91;44,58;1;0;India;Asiatic Region;"Kamla-Raj Enterprises";"2008-2016";"Genetics (Q4); Genetics (clinical) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
67;12300154705;"Research Journal of Biotechnology";journal;"22784535, 09736263";0,167;Q4;22;152;406;4263;125;396;0,30;28,05;34,21;0;0;India;Asiatic Region;"Research Journal of BioTechnology";"2008-2023";"Applied Microbiology and Biotechnology (Q4); Bioengineering (Q4); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Chemical Engineering; Immunology and Microbiology"
68;21100301603;"National Journal of Physiology, Pharmacy and Pharmacology (discontinued)";journal;"23204672, 22313206";0,165;Q4;17;94;126;1922;38;115;0,32;20,45;37,77;1;0;India;Asiatic Region;"Mrs Dipika Charan for MedScience Publishers";"2011-2017";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Pharmacology, Toxicology and Pharmaceutics"
69;145513;"Acta Scientiarum - Biological Sciences";journal;"16799283, 1807863X";0,163;Q4;27;60;200;2067;74;200;0,31;34,45;52,94;0;0;Brazil;Latin America;"Universidade Estadual de Maringa";"2003-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology"
70;13600154710;"Life Science Journal (discontinued)";journal;"10978135";0,162;Q4;33;59;6600;2108;1819;6600;0,29;35,73;39,55;0;0;China;Asiatic Region;"Zhengzhou University";"2008-2016";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology"
71;17007;"Patologicheskaya Fiziologiya i Eksperimentalnaya Terapiya";journal;"00312991";0,160;Q4;10;72;181;0;57;181;0,25;0,00;52,38;0;0;Russian Federation;Eastern Europe;"Meditsina Publishers";"1957-2017";"Medicine (miscellaneous) (Q3); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
72;11000153766;"Rossiiskii fiziologicheskii zhurnal imeni I.M. Sechenova / Rossiiskaia akademiia nauk";journal;"08698139";0,160;Q4;18;124;396;0;96;395;0,21;0,00;58,33;0;0;Russian Federation;Eastern Europe;"Nauka Publishers";"1997-2015";"Medicine (miscellaneous) (Q3); Physiology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
73;4400151734;"Trends in Biomaterials and Artificial Organs";journal;"09711198";0,159;Q4;39;49;79;1707;34;77;0,53;34,84;31,13;0;0;India;Asiatic Region;"Society for Biomaterials and Artificial Organs - India";"2001, 2005-2022";"Medicine (miscellaneous) (Q3); Biotechnology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
