Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2020);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22899;"Journal of Consumer Research";journal;"00935301, 15375277";8,916;Q1;220;45;189;2342;1445;187;6,12;52,04;55,05;2;0;United Kingdom;Western Europe;"Oxford University Press";"1977-1978, 1984, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;15670;"Journal of Peasant Studies";journal;"03066150, 17439361";3,110;Q1;106;66;184;5050;1161;181;5,64;76,52;46,36;28;38;United Kingdom;Western Europe;"Routledge";"1973-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
3;27069;"Human Relations";journal;"00187267, 1741282X";2,910;Q1;162;66;206;5101;1060;201;4,45;77,29;50,00;14;14;United Kingdom;Western Europe;"SAGE Publications Ltd";"1947-2023";"Arts and Humanities (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Social Sciences (miscellaneous) (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
4;23859;"Journal of Business Ethics";journal;"15730697, 01674544";2,209;Q1;253;312;1221;28175;7413;1193;5,42;90,30;39,18;45;114;Netherlands;Western Europe;"Springer Netherlands";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics and Econometrics (Q1); Law (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
5;19419;"Computers in Human Behavior";journal;"07475632";2,108;Q1;251;384;1596;26731;14250;1573;7,63;69,61;46,47;48;86;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2024";"Arts and Humanities (miscellaneous) (Q1); Human-Computer Interaction (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Psychology"
6;17500155105;"Emotion Review";journal;"17540747, 17540739";1,798;Q1;93;38;136;2376;531;118;3,63;62,53;38,64;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2009-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q1); Social Psychology (Q1)";"Arts and Humanities; Psychology"
7;5700161756;"Anthropological Theory";journal;"14634996";1,751;Q1;63;21;74;1425;152;66;1,95;67,86;29,17;0;3;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
8;15653;"Journal of Marriage and Family";journal;"17413737, 00222445";1,578;Q1;183;88;238;7573;821;237;3,13;86,06;67,71;35;37;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1973-1978, 1980-1981, 1985, 1996-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Social Work (Q1)";"Arts and Humanities; Social Sciences"
9;5700176815;"Journalism";journal;"14648849, 17413001";1,565;Q1;80;117;315;6194;897;298;2,90;52,94;51,05;32;21;United Kingdom;Western Europe;"SAGE Publications Ltd";"2000-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
10;21933;"Decision Support Systems";journal;"01679236";1,564;Q1;180;113;342;7053;2529;338;6,72;62,42;25,66;6;15;Netherlands;Western Europe;"Elsevier B.V.";"1985-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Information Systems (Q1); Information Systems and Management (Q1); Management Information Systems (Q1)";"Arts and Humanities; Business, Management and Accounting; Computer Science; Decision Sciences; Psychology"
11;14946;"Group Processes and Intergroup Relations";journal;"14617188, 13684302";1,535;Q1;93;69;195;4116;529;190;2,29;59,65;54,95;5;19;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
12;27343;"Journal of Ethnic and Migration Studies";journal;"14699451, 1369183X";1,505;Q1;117;230;499;12774;1893;470;3,85;55,54;56,51;0;144;United Kingdom;Western Europe;"Routledge";"1971-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
13;12029;"Applied Psychology";journal;"0269994X, 14640597";1,497;Q1;111;60;79;4601;328;77;3,44;76,68;42,21;5;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1955, 1961-1992, 1996-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology"
14;14852;"Intelligence";journal;"01602896";1,460;Q1;109;50;222;3280;641;217;2,48;65,60;32,96;5;9;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
15;5700156763;"Teachers and Teaching: Theory and Practice";journal;"13540602, 14701278";1,450;Q1;76;36;191;1869;541;167;1,85;51,92;63,64;5;8;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
16;13867;"Eye";journal;"0950222X, 14765454";1,446;Q1;123;380;950;10613;2629;687;2,58;27,93;36,98;41;60;United Kingdom;Western Europe;"Nature Publishing Group";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Ophthalmology (Q1); Sensory Systems (Q1)";"Arts and Humanities; Medicine; Neuroscience"
17;14035;"Psychology of Women Quarterly";journal;"14716402, 03616843";1,416;Q1;113;34;101;2567;363;98;3,48;75,50;76,92;7;18;United Kingdom;Western Europe;"SAGE Publications Ltd";"1976-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
18;12858;"Cognition and Emotion";journal;"02699931, 14640600";1,412;Q1;151;139;456;6352;1244;448;2,36;45,70;49,39;1;5;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Experimental and Cognitive Psychology (Q1)";"Arts and Humanities; Psychology"
19;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,404;Q1;113;76;203;4318;688;203;2,77;56,82;40,88;23;33;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
20;13422;"Psychoanalytic Quarterly";journal;"00332828, 21674086";1,318;Q1;46;37;99;1091;46;77;0,44;29,49;37,14;0;1;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1945-2023";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Psychiatry and Mental Health (Q1)";"Arts and Humanities; Medicine; Psychology"
21;19700188900;"Social Psychology";journal;"18649335, 21512590";1,185;Q1;47;36;94;1917;172;91;1,80;53,25;47,00;3;6;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Psychology; Social Sciences"
22;5700161512;"Journal of Consumer Culture";journal;"14695405, 17412900";1,165;Q1;65;34;103;1954;321;102;2,75;57,47;62,75;6;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Business and International Management (Q1); Economics and Econometrics (Q1); Marketing (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Psychology; Social Sciences"
23;16249;"Journal of Behavior Therapy and Experimental Psychiatry";journal;"18737943, 00057916";1,152;Q1;90;75;253;3885;571;246;1,93;51,80;58,50;3;5;United Kingdom;Western Europe;"Elsevier Ltd";"1970-2024";"Arts and Humanities (miscellaneous) (Q1); Clinical Psychology (Q1); Psychiatry and Mental Health (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
24;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,142;Q1;104;88;211;5857;580;210;2,62;66,56;32,73;6;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
25;20537;"Journal of Behavioral Decision Making";journal;"08943257, 10990771";1,136;Q1;92;46;189;2796;437;188;2,21;60,78;36,36;7;7;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1988-2023";"Applied Psychology (Q1); Arts and Humanities (miscellaneous) (Q1); Decision Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Decision Sciences; Psychology; Social Sciences"
26;16400154731;"School Leadership and Management";journal;"13632434, 13642626";1,133;Q1;53;30;90;1529;221;76;2,69;50,97;49,21;11;8;United Kingdom;Western Europe;"Brill Academic Publishers";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1); Strategy and Management (Q1)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
27;13466;"Psychological Research";journal;"14302772, 03400727";1,117;Q1;89;175;326;10010;754;323;2,32;57,20;44,48;2;6;Germany;Western Europe;"Springer Verlag";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q1); Medicine (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Medicine; Psychology"
28;22370;"Public Understanding of Science";journal;"09636625, 13616609";1,116;Q1;95;58;208;2630;633;198;2,60;45,34;48,18;18;26;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Developmental and Educational Psychology (Q1)";"Arts and Humanities; Psychology; Social Sciences"
29;23134;"European Journal of Women's Studies";journal;"13505068, 14617420";1,098;Q1;55;30;91;1117;246;75;2,73;37,23;91,89;5;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
30;14172;"Feminism and Psychology";journal;"14617161, 09593535";1,056;Q1;66;27;85;1493;233;78;2,96;55,30;82,35;4;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology; Social Sciences"
31;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";1,037;Q1;49;36;101;1408;185;88;1,86;39,11;48,91;1;3;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q1)";"Arts and Humanities; Psychology"
32;23704;"Journal of Gender Studies";journal;"14653869, 09589236";1,019;Q1;49;84;211;3404;485;188;2,10;40,52;65,60;5;37;United Kingdom;Western Europe;"Routledge";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
33;7100153129;"European Accounting Review";journal;"09638180, 14684497";1,016;-;87;39;106;2738;282;100;2,63;70,21;36,28;5;6;United Kingdom;Western Europe;"Routledge";"1992-2023";"Accounting (Q1); Aerospace Engineering (Q1); Automotive Engineering (Q1); Business and International Management (Q1); Business, Management and Accounting (miscellaneous) (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Engineering (miscellaneous) (Q1); History (Q1)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Engineering"
34;23638;"Gender, Place, and Culture";journal;"0966369X, 13600524";0,998;Q1;80;100;341;5228;678;330;1,42;52,28;80,85;0;68;United Kingdom;Western Europe;"Routledge";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Demography (Q1); Gender Studies (Q1)";"Arts and Humanities; Social Sciences"
35;98073;"Antiquity";journal;"17451744, 0003598X";0,961;Q1;89;139;443;4184;829;422;1,88;30,10;34,54;2;22;United Kingdom;Western Europe;"Cambridge University Press";"1927-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
36;70201;"Clinical Neuropsychologist";journal;"13854046, 17444144";0,958;Q1;96;95;255;5495;626;248;2,30;57,84;56,82;9;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
37;12059;"Memory";journal;"14640686, 09658211";0,948;Q1;105;99;397;5505;735;391;1,73;55,61;57,86;1;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Arts and Humanities (miscellaneous) (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology"
38;16726;"Journal of Intellectual Disability Research";journal;"09642633, 13652788";0,941;Q1;119;90;303;3530;723;294;1,98;39,22;59,85;20;24;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1957-1960, 1962-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Neurology (Q2); Neurology (clinical) (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Neuroscience"
39;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,910;Q1;46;23;76;1478;184;71;2,50;64,26;44,83;3;12;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1); Cultural Studies (Q1); Law (Q1)";"Arts and Humanities; Social Sciences"
40;36450;"Design Studies";journal;"0142694X";0,910;Q1;111;33;152;2255;624;142;2,99;68,33;50,63;3;4;United Kingdom;Western Europe;"Elsevier Ltd";"1979-2023";"Architecture (Q1); Artificial Intelligence (Q1); Arts and Humanities (miscellaneous) (Q1); Computer Science Applications (Q1); Engineering (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Computer Science; Engineering; Social Sciences"
41;147221;"Journal of Social Archaeology";journal;"14696053";0,882;Q1;43;15;50;1077;131;49;2,23;71,80;70,83;2;4;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
42;29424;"Acta Psychologica";journal;"18736297, 00016918";0,865;Q1;112;157;473;8847;848;471;1,68;56,35;41,75;0;3;Netherlands;Western Europe;"Elsevier B.V.";"1936-1937, 1939, 1941, 1949-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2); Medicine (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
43;13953;"Journal of Urban Design";journal;"14699664, 13574809";0,842;Q1;60;57;162;2163;347;137;2,19;37,95;46,84;8;23;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Urban Studies (Q1)";"Arts and Humanities; Social Sciences"
44;5600153618;"International Journal of Inclusive Education";journal;"14645173, 13603116";0,836;Q1;65;121;259;6129;549;253;1,96;50,65;66,01;32;105;United Kingdom;Western Europe;"Routledge";"1997-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
45;300147008;"European Journal of Cultural Studies";journal;"13675494";0,835;Q1;56;70;147;3302;247;145;1,53;47,17;57,14;3;17;United Kingdom;Western Europe;"SAGE Publications Ltd";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Education (Q1)";"Arts and Humanities; Social Sciences"
46;19391;"Social Indicators Research";journal;"03038300, 15730921";0,815;Q1;136;261;951;16702;2286;941;2,27;63,99;43,28;71;180;Netherlands;Western Europe;"Springer Netherlands";"1974-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Sociology and Political Science (Q1); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Psychology; Social Sciences"
47;15407;"Visual Cognition";journal;"13506285, 14640716";0,797;Q1;91;44;185;2648;277;181;1,39;60,18;35,83;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Arts and Humanities (miscellaneous) (Q1); Experimental and Cognitive Psychology (Q2); Cognitive Neuroscience (Q3)";"Arts and Humanities; Neuroscience; Psychology"
48;28471;"Ageing and Society";journal;"0144686X, 14691779";0,770;Q1;97;127;309;7801;739;309;2,17;61,43;60,88;0;53;United Kingdom;Western Europe;"Cambridge University Press";"1981-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Geriatrics and Gerontology (Q2); Public Health, Environmental and Occupational Health (Q2); Social Psychology (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
49;15962;"Journal of Medical Ethics";journal;"14734257, 03066800";0,768;Q1;87;229;626;4724;954;465;1,52;20,63;42,43;34;87;United Kingdom;Western Europe;"BMJ Publishing Group";"1975-2023";"Arts and Humanities (miscellaneous) (Q1); Health (social science) (Q1); Issues, Ethics and Legal Aspects (Q1); Health Policy (Q2)";"Arts and Humanities; Medicine; Nursing; Social Sciences"
50;16110;"Kyklos";journal;"14676435, 00235962";0,766;Q1;68;24;71;1388;123;71;1,53;57,83;20,00;10;6;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1947-1951, 1953-2023";"Arts and Humanities (miscellaneous) (Q1); Economics and Econometrics (Q2)";"Arts and Humanities; Economics, Econometrics and Finance"
51;58724;"Archaeological Dialogues";journal;"13802038, 14782294";0,757;Q1;37;16;49;757;47;26;0,97;47,31;60,00;0;1;United Kingdom;Western Europe;"Cambridge University Press";"1994-2023";"Archeology (Q1); Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1)";"Arts and Humanities; Social Sciences"
52;14234;"Cultural Studies";journal;"14664348, 09502386";0,753;Q1;62;47;136;2831;221;130;1,26;60,23;45,90;4;16;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1987-1996, 1998-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Social Sciences (miscellaneous) (Q1)";"Arts and Humanities; Social Sciences"
53;14775;"Scandinavian Journal of Psychology";journal;"14679450, 00365564";0,743;Q1;86;95;214;5303;472;213;2,12;55,82;58,65;16;25;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
54;5700161890;"International Feminist Journal of Politics";journal;"14616742";0,729;Q1;57;50;142;2042;178;126;1,27;40,84;87,50;16;25;United Kingdom;Western Europe;"Routledge";"1999-2023";"Arts and Humanities (miscellaneous) (Q1); Gender Studies (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Arts and Humanities; Social Sciences"
55;16723;"Journal of Intellectual and Developmental Disability";journal;"13668250, 14699532";0,725;Q1;65;43;145;1534;245;141;1,65;35,67;70,77;12;12;United Kingdom;Western Europe;"Informa Healthcare";"1970-2015, 2017-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q2); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
56;18011;"Neuropsychological Rehabilitation";journal;"14640694, 09602011";0,722;Q1;86;115;231;6779;544;226;2,20;58,95;64,36;26;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1991-2023";"Arts and Humanities (miscellaneous) (Q1); Rehabilitation (Q1); Applied Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
57;4700152406;"Ethnicities";journal;"14687968, 17412706";0,721;Q1;58;59;139;2995;230;137;1,79;50,76;46,43;7;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1)";"Arts and Humanities; Social Sciences"
58;12024;"Applied Cognitive Psychology";journal;"10990720, 08884080";0,719;Q1;119;131;277;6492;528;259;1,73;49,56;52,42;3;14;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1987-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Experimental and Cognitive Psychology (Q2)";"Arts and Humanities; Psychology"
59;14916;"Cognitive Neuropsychology";journal;"14640627, 02643294";0,684;Q1;97;47;103;2781;189;75;1,69;59,17;51,02;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Arts and Humanities (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Neuropsychology and Physiological Psychology (Q2); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology"
60;17650;"Communications";journal;"03412059, 16134087";0,680;Q1;44;42;71;2252;113;68;1,81;53,62;46,94;7;9;Germany;Western Europe;"De Gruyter Mouton";"1975-1988, 1990-2023";"Arts and Humanities (miscellaneous) (Q1); Communication (Q1)";"Arts and Humanities; Social Sciences"
61;16861;"Laterality";journal;"14640678, 1357650X";0,665;Q1;54;38;127;2095;198;125;1,52;55,13;51,69;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Medicine (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Medicine; Psychology"
62;20720;"Ethnicity and Health";journal;"14653419, 13557858";0,662;Q1;68;78;166;3578;316;166;1,69;45,87;59,24;15;63;United Kingdom;Western Europe;"Routledge";"1996-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Public Health, Environmental and Occupational Health (Q2)";"Arts and Humanities; Medicine; Social Sciences"
63;145544;"Journal of Semantics";journal;"01675133, 14774593";0,661;Q1;48;11;56;751;74;56;1,31;68,27;40,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"1982-1986, 1990-2023";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Artificial Intelligence (Q2)";"Arts and Humanities; Computer Science; Social Sciences"
64;21617;"Nations and Nationalism";journal;"14698129, 13545078";0,655;Q1;54;68;184;4051;232;177;1,14;59,57;36,08;13;9;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1995-2023";"Arts and Humanities (miscellaneous) (Q1); Geography, Planning and Development (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
65;16400154732;"International Journal of Leadership in Education";journal;"13603124, 14645092";0,642;Q1;46;59;139;3425;233;120;1,32;58,05;58,26;8;12;United Kingdom;Western Europe;"Routledge";"1998-2023";"Arts and Humanities (miscellaneous) (Q1); Education (Q2); Strategy and Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
66;12125;"Behaviour and Information Technology";journal;"13623001, 0144929X";0,641;Q1;95;90;276;6878;871;271;2,97;76,42;40,82;0;21;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1982-2023";"Arts and Humanities (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Developmental and Educational Psychology (Q2); Human-Computer Interaction (Q2)";"Arts and Humanities; Computer Science; Psychology; Social Sciences"
67;16750;"Journal of Neurolinguistics";journal;"18738052, 09116044";0,625;Q1;67;46;173;3227;305;171;1,51;70,15;50,00;0;8;United Kingdom;Western Europe;"Elsevier B.V.";"1985-1986, 1988-1992, 1994-2024";"Arts and Humanities (miscellaneous) (Q1); Linguistics and Language (Q1); Cognitive Neuroscience (Q3); Experimental and Cognitive Psychology (Q3)";"Arts and Humanities; Neuroscience; Psychology; Social Sciences"
68;21100873453;"Palgrave Communications";journal;"20551045";0,613;Q2;46;104;448;5504;1173;397;2,95;52,92;49,17;27;44;United Kingdom;Western Europe;"Palgrave Macmillan Ltd.";"2015-2020";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Economics, Econometrics and Finance; Psychology; Social Sciences"
69;21255;"Feminist Economics";journal;"14664372, 13545701";0,610;Q2;71;29;100;1570;204;97;1,87;54,14;69,84;21;26;United Kingdom;Western Europe;"Routledge";"1995-2023";"Gender Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Business, Management and Accounting (miscellaneous) (Q2); Economics and Econometrics (Q2)";"Arts and Humanities; Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
70;14282;"Behavioral Interventions";journal;"10720847, 1099078X";0,605;Q2;40;50;121;1533;132;120;1,09;30,66;60,96;1;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q2); Clinical Psychology (Q2); Developmental and Educational Psychology (Q2); Psychiatry and Mental Health (Q2)";"Arts and Humanities; Medicine; Psychology"
71;26941;"Theory and Decision";journal;"15737187, 00405833";0,602;Q2;46;49;162;1609;170;159;1,03;32,84;27,50;5;1;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Arts and Humanities (miscellaneous) (Q2); Computer Science Applications (Q2); Decision Sciences (miscellaneous) (Q2); Developmental and Educational Psychology (Q2)";"Arts and Humanities; Computer Science; Decision Sciences; Economics, Econometrics and Finance; Psychology; Social Sciences"
72;90456;"Journal of Mediterranean Archaeology";journal;"17431700, 09527648";0,584;Q2;33;10;29;885;32;28;1,05;88,50;59,09;0;4;United Kingdom;Western Europe;"Equinox Publishing Ltd";"1988-2022";"Archeology (arts and humanities) (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2)";"Arts and Humanities; Social Sciences"
73;1000147118;"Journal of Academic Ethics";journal;"15701727";0,577;Q2;30;26;68;1287;111;68;1,47;49,50;60,00;2;4;Netherlands;Western Europe;"Springer Netherlands";"2003, 2005-2023";"Philosophy (Q1); Sociology and Political Science (Q1); Arts and Humanities (miscellaneous) (Q2); Education (Q2)";"Arts and Humanities; Social Sciences"
74;53135;"Dialectical Anthropology";journal;"03044092, 15730786";0,547;Q2;25;42;103;1073;97;89;0,95;25,55;36,00;3;14;Netherlands;Western Europe;"Springer Netherlands";"1975, 1977-2001, 2003-2023";"Anthropology (Q1); Arts and Humanities (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Social Sciences"
