Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2009);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;18200156708;"Journal of Optometry";journal;"19891342, 18884296";1,636;Q1;34;35;15;1236;29;11;1,93;35,31;Spain;Western Europe;"Spanish Council of Optometry";"2008-2024";"Optometry (Q1)";"Health Professions"
2;26343;"Geologica Acta";journal;"16965728, 16956133";1,558;Q1;53;30;83;1844;240;80;1,51;61,47;Spain;Western Europe;"Universitat de Barcelona";"2003-2023";"Geology (Q1)";"Earth and Planetary Sciences"
3;21773;"AIDS Reviews";journal;"11396121, 16986997";1,445;Q1;62;22;79;1571;304;73;3,90;71,41;Spain;Western Europe;"Permanyer Publications";"2000-2023";"Infectious Diseases (Q1); Medicine (miscellaneous) (Q1); Pharmacology (medical) (Q1)";"Medicine"
4;26356;"Revista Matematica Iberoamericana";journal;"02132230, 22350616";1,385;Q1;54;24;120;707;96;120;0,69;29,46;Spain;Western Europe;"Universidad Autonoma de Madrid";"1996-2023";"Mathematics (miscellaneous) (Q1)";"Mathematics"
5;29499;"International Journal of Developmental Biology";journal;"02146282";1,313;Q1;115;161;294;10913;732;285;2,18;67,78;Spain;Western Europe;"University of the Basque Country Press";"1989-2023";"Embryology (Q1); Developmental Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine"
6;18550;"Histology and Histopathology";journal;"16995848, 02133911";0,859;Q2;104;150;444;8939;1175;444;2,69;59,59;Spain;Western Europe;"Histology and Histopathology";"1986-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
7;19762;"International Microbiology";journal;"16181905, 11396709";0,760;Q2;74;30;116;1033;194;108;1,40;34,43;Spain;Western Europe;"Sociedad Espanola de Microbiologia";"1998-2023";"Microbiology (medical) (Q2); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
8;145507;"Cybermetrics";journal;"11375019";0,721;Q1;15;3;21;75;22;15;1,75;25,00;Spain;Western Europe;"Centro de Informacion y Documentacion Cientifica";"1997, 1999-2002, 2004-2013, 2015";"Library and Information Sciences (Q1)";"Social Sciences"
9;25842;"Publicacions Matematiques";journal;"02141493";0,715;Q2;29;22;74;513;36;73;0,42;23,32;Spain;Western Europe;"Universitat Autonoma de Barcelona, Seccio de Matematiques";"2002-2023";"Mathematics (miscellaneous) (Q2)";"Mathematics"
10;28430;"Scientia Marina";journal;"18868134, 02148358";0,665;Q2;76;96;285;4197;355;281;1,14;43,72;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1996-2023";"Aquatic Science (Q2); Oceanography (Q2)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
11;21229;"Drug News and Perspectives";journal;"02140934";0,620;Q2;53;70;225;3821;350;222;1,57;54,59;Spain;Western Europe;"Prous Science";"1990-2010";"Drug Discovery (Q2); Medicine (miscellaneous) (Q2); Pharmacology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
12;17135;"Materiales de Construccion";journal;"19883226, 04652746";0,607;Q2;40;33;104;680;73;94;0,76;20,61;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1967-1971, 1996-2023";"Building and Construction (Q2); Materials Science (miscellaneous) (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
13;3900148209;"International Journal of Clinical and Health Psychology";journal;"16972600";0,606;Q2;55;31;142;1421;261;142;1,96;45,84;Spain;Western Europe;"Elsevier B.V.";"2005-2024";"Clinical Psychology (Q2)";"Psychology"
14;21256;"Drugs of Today";journal;"16993993, 16994019";0,569;Q2;57;102;266;6046;529;261;1,99;59,27;Spain;Western Europe;"Prous Science";"1968, 1978-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;7000153258;"International Journal of Psychology and Psychological Therapy";journal;"15777057";0,497;Q2;39;20;86;758;91;83;1,00;37,90;Spain;Western Europe;"Universidad de Almeria";"2001-2023";"Clinical Psychology (Q2); Developmental and Educational Psychology (Q3); Experimental and Cognitive Psychology (Q3)";"Psychology"
16;38787;"Journal of Investigational Allergology and Clinical Immunology";journal;"10189068";0,496;Q3;71;140;307;2872;546;297;1,52;20,51;Spain;Western Europe;"ESMON Publicidad S.A.";"1991-2023";"Immunology (Q3); Immunology and Allergy (Q3)";"Immunology and Microbiology; Medicine"
17;13378;"Psicothema";journal;"02149915, 1886144X";0,481;Q2;81;101;398;3367;508;398;1,11;33,34;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"1996-2023";"Psychology (miscellaneous) (Q2)";"Psychology"
18;20976;"Ardeola";journal;"05707358, 23410825";0,475;Q3;31;24;79;933;56;79;0,69;38,88;Spain;Western Europe;"SEO/ Birdlife";"1980-1981, 1987, 1993, 1996-2010, 2012-2023";"Ecology, Evolution, Behavior and Systematics (Q3)";"Agricultural and Biological Sciences"
19;144767;"Limnetica";journal;"02138409";0,450;Q2;39;25;122;1035;95;122;0,43;41,40;Spain;Western Europe;"Asociacion Iberica de Limnologia";"1996-2023";"Ecology (Q2); Water Science and Technology (Q2); Aquatic Science (Q3)";"Agricultural and Biological Sciences; Environmental Science"
20;25860;"Grasas y Aceites";journal;"00173495, 19884214";0,444;Q2;56;63;144;2036;138;143;0,79;32,32;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1991-2023";"Food Science (Q2); Organic Chemistry (Q3)";"Agricultural and Biological Sciences; Chemistry"
21;144622;"Medicina Oral, Patologia Oral y Cirugia Bucal";journal;"16986946, 16984447";0,435;Q2;72;138;465;2876;538;456;1,09;20,84;Spain;Western Europe;"Medicina Oral, Patologia Oral y Cirugia Bucal";"2004-2023";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Otorhinolaryngology (Q2); Surgery (Q2)";"Dentistry; Medicine"
22;20579;"Revista Espanola de Cardiologia";journal;"15792242, 03008932";0,429;Q3;76;312;759;7811;1139;488;1,57;25,04;Spain;Western Europe;"Ediciones Doyma, S.L.";"1961-2023";"Cardiology and Cardiovascular Medicine (Q3)";"Medicine"
23;18006;"Archivos de Bronconeumologia";journal;"15792129, 03002896";0,413;Q3;58;192;463;4774;664;340;1,65;24,86;Spain;Western Europe;"";"1970, 1981, 1983-2023";"Pulmonary and Respiratory Medicine (Q3)";"Medicine"
24;4700152717;"World Rabbit Science";journal;"12575011";0,391;Q2;29;26;71;771;50;69;0,47;29,65;Spain;Western Europe;"Universitat Politecnica de Valencia";"2005-2023";"Animal Science and Zoology (Q2)";"Agricultural and Biological Sciences"
25;19927;"Methods and Findings in Experimental and Clinical Pharmacology";journal;"03790355";0,378;Q2;56;61;222;3529;289;220;1,23;57,85;Spain;Western Europe;"Prous Science";"1979-2010";"Pharmacology (medical) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
26;14786;"Nutricion Hospitalaria";journal;"16995198, 02121611";0,338;Q2;64;123;344;3307;378;311;1,06;26,89;Spain;Western Europe;"ARAN Ediciones S.A.";"1989-2023";"Medicine (miscellaneous) (Q2); Nutrition and Dietetics (Q2)";"Medicine; Nursing"
27;21100318413;"Proceedings of ISSI 2007 - 11th International Conference of the International Society for Scientometrics and Informetrics";conference and proceedings;"-";0,336;-;9;0;169;0;78;168;0,46;0,00;Spain;Western Europe;"";"";"Information Systems";"Computer Science"
28;25359;"Revista Espanola de Enfermedades Digestivas";journal;"11300108";0,332;Q2;44;211;631;3431;401;342;0,54;16,26;Spain;Western Europe;"ARAN Ediciones S.A.";"1990-2023";"Gastroenterology (Q2); Medicine (miscellaneous) (Q2)";"Medicine"
29;60803;"Gaceta Sanitaria";journal;"02139111, 15781283";0,316;Q3;51;146;391;3610;334;326;0,78;24,73;Spain;Western Europe;"Ediciones Doyma, S.L.";"1987-2023";"Public Health, Environmental and Occupational Health (Q3)";"Medicine"
30;35190;"Revista Espanola de Quimioterapia";journal;"02143429";0,311;Q3;32;46;144;1111;110;130;0,67;24,15;Spain;Western Europe;"Sociedad Espanola de Quiminoterapia";"1989-2023";"Medicine (miscellaneous) (Q3); Microbiology (medical) (Q3); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
31;17500154724;"Trabajos de Prehistoria";journal;"19883218, 00825638";0,304;Q1;26;19;60;1153;22;57;0,39;60,68;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"2003-2023";"Archeology (arts and humanities) (Q1); Archeology (Q2)";"Arts and Humanities; Social Sciences"
32;24218;"Actas Dermo-Sifiliograficas";journal;"00017310, 15782190";0,297;Q3;47;235;550;5266;308;412;0,54;22,41;Spain;Western Europe;"";"1945-1982, 1988-2023";"Dermatology (Q3); Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
33;4600151401;"Boletin de la Sociedad Espanola de Ceramica y Vidrio";journal;"03663175, 21730431";0,296;Q2;31;53;174;915;65;169;0,41;17,26;Spain;Western Europe;"Sociedad Espanola de Ceramica y Vidrio";"2001-2023";"Ceramics and Composites (Q2); Industrial and Manufacturing Engineering (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
34;18256;"Revista Iberoamericana de Micologia";journal;"11301406, 21739188";0,293;Q3;49;47;189;1822;181;181;1,02;38,77;Spain;Western Europe;"Asociacion Espanola de Micologia";"1996-2023";"Infectious Diseases (Q3); Microbiology (Q3)";"Immunology and Microbiology; Medicine"
35;18800156721;"Electronic Journal of Research in Educational Psychology";journal;"16962095, 16995880";0,292;Q3;35;67;125;2709;82;122;0,59;40,43;Spain;Western Europe;"Universidad de Almeria";"2003-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
36;19269;"Revista de Neurologia";journal;"15766578, 02100010";0,290;Q3;47;382;1128;10153;959;801;0,96;26,58;Spain;Western Europe;"Revista de Neurologia";"1959, 1974-1988, 1995-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
37;5800179622;"Applied General Topology";journal;"15769402, 19894147";0,284;Q4;15;21;46;366;13;45;0,28;17,43;Spain;Western Europe;"Universidad Politecnica de Valencia";"2007-2023";"Geometry and Topology (Q4)";"Mathematics"
38;13375;"Psicologica";journal;"02112159, 15768597";0,279;Q2;23;18;39;670;23;39;0,44;37,22;Spain;Western Europe;"Digital CSIC";"2004-2021";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Developmental and Educational Psychology (Q4); Experimental and Cognitive Psychology (Q4); Statistics and Probability (Q4)";"Arts and Humanities; Mathematics; Psychology"
39;11900154316;"Anales del Jardin Botanico de Madrid";journal;"02111322, 19883196";0,277;Q3;25;28;70;1227;30;70;0,37;43,82;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1997-2002, 2004-2023";"Plant Science (Q3); Ecology, Evolution, Behavior and Systematics (Q4)";"Agricultural and Biological Sciences"
40;24767;"Adicciones";journal;"02144840";0,275;Q3;39;37;128;1656;96;122;1,01;44,76;Spain;Western Europe;"Edita Socidrogalcohol";"1994-2023";"Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine"
41;21265;"Drugs of the Future";journal;"03778282";0,275;Q3;46;111;357;7063;245;356;0,59;63,63;Spain;Western Europe;"Prous Science";"1978-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
42;40853;"Journal of the International Association for Shell and Spatial Structures";journal;"1028365X, 19969015";0,267;Q2;29;18;70;157;28;65;0,29;8,72;Spain;Western Europe;"Int. Association for Shell and Spatial Structures";"1969-2023";"Arts and Humanities (miscellaneous) (Q2); Building and Construction (Q2); Mechanical Engineering (Q2); Civil and Structural Engineering (Q3)";"Arts and Humanities; Engineering"
43;22589;"Estudios Geologicos";journal;"19883250, 03670449";0,265;Q3;31;12;73;561;27;71;0,17;46,75;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1976-1977, 1980-1983, 1991-2023";"Geology (Q3)";"Earth and Planetary Sciences"
44;17600155210;"Revista de Psiquiatria y Salud Mental";journal;"18889891, 19894600";0,255;Q3;31;26;5;951;2;4;0,40;36,58;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
45;21859;"Enfermedades Infecciosas y Microbiologia Clinica";journal;"0213005X, 15781852";0,254;Q3;47;166;650;3971;420;529;0,55;23,92;Spain;Western Europe;"Sociedad Espanola de Enfermedades Infecciosas y Microbiologia Clinica";"1989-2023";"Microbiology (medical) (Q3)";"Medicine"
46;6200180164;"Profesional de la Informacion";journal;"16992407, 13866710";0,254;Q1;45;88;231;1137;91;221;0,42;12,92;Spain;Western Europe;"El Profesional de la Informacion";"2006-2023";"Cultural Studies (Q1); Communication (Q3); Information Systems (Q3); Library and Information Sciences (Q3)";"Computer Science; Social Sciences"
47;11500153514;"Revista Espanola de Documentacion Cientifica";journal;"02100614, 19884621";0,254;Q3;22;30;25;665;16;24;0,64;22,17;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1984, 2008-2023";"Library and Information Sciences (Q3)";"Social Sciences"
48;22599;"Revista Espanola de Salud Publica";journal;"21739110, 11355727";0,252;Q3;42;80;171;2572;136;143;0,78;32,15;Spain;Western Europe;"Ministerio de Sanidad y Consumo";"1995-2023";"Medicine (miscellaneous) (Q3); Public Health, Environmental and Occupational Health (Q3)";"Medicine"
49;17579;"Actas Espanolas de Psiquiatria";journal;"15782735, 11399287";0,246;Q3;39;54;185;1943;125;174;0,60;35,98;Spain;Western Europe;"STM Editores S.A";"1996-2023";"Psychiatry and Mental Health (Q3)";"Medicine"
50;28018;"Atencion Primaria";journal;"02126567, 15781275";0,245;Q2;43;199;723;2608;256;467;0,30;13,11;Spain;Western Europe;"Elsevier Espana S.L.U";"1989-2024";"Family Practice (Q2); Medicine (miscellaneous) (Q3)";"Medicine"
51;4700152701;"Pharmacy Practice";journal;"1885642X, 18863655";0,241;Q2;35;35;97;908;62;97;0,53;25,94;Spain;Western Europe;"Centro de Investigaciones y Publicaciones Farmaceuticas";"2006-2023";"Pharmacy (Q2); Pharmaceutical Science (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
52;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,241;Q2;22;40;136;1007;45;134;0,31;25,18;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
53;13209;"European Journal of Anatomy";journal;"11364890";0,240;Q3;22;22;100;605;31;100;0,36;27,50;Spain;Western Europe;"Sociedad Anatomica Espanola";"1999-2023";"Anatomy (Q3)";"Medicine"
54;14477;"Anales de Pediatria";journal;"16954033, 16959531";0,235;Q3;37;271;863;4924;435;522;0,49;18,17;Spain;Western Europe;"Asociacion Espanola de Pediatria";"2003-2023";"Pediatrics, Perinatology and Child Health (Q3)";"Medicine"
55;17700156017;"Revista de Psicologia del Deporte";journal;"1132239X";0,232;Q3;35;52;17;956;19;16;1,12;18,38;Spain;Western Europe;"Sociedad Revista de Psicologia del Deporte";"2008-2023";"Sports Science (Q3); Applied Psychology (Q4)";"Health Professions; Psychology"
56;9400153141;"Revista Espanola de Pedagogia";journal;"21740909, 00349461";0,232;Q3;20;27;72;928;27;72;0,29;34,37;Spain;Western Europe;"Universidad Internacional de la Rioja";"2006-2023";"Education (Q3)";"Social Sciences"
57;19905;"Medicina Paliativa";journal;"1134248X";0,229;Q2;14;43;139;842;42;104;0,26;19,58;Spain;Western Europe;"Sociedad Espanola de Cuidados Paliativos";"2000-2022";"Anesthesiology and Pain Medicine (Q2); Medicine (miscellaneous) (Q3); Nursing (miscellaneous) (Q3)";"Medicine; Nursing"
58;13359;"Psicologia Conductual";journal;"11329483";0,229;Q3;30;32;87;1866;41;80;0,32;58,31;Spain;Western Europe;"Fundacion para el Avance de la Psicologia Clinica Conductual";"1996-2023";"Clinical Psychology (Q3); Experimental and Cognitive Psychology (Q4)";"Psychology"
59;24581;"Animal Biodiversity and Conservation";journal;"2014928X, 1578665X";0,228;Q3;39;16;53;642;33;53;0,67;40,13;Spain;Western Europe;"Museu de Ciencies Naturals de Barcelona";"2001-2023";"Animal Science and Zoology (Q3); Nature and Landscape Conservation (Q3)";"Agricultural and Biological Sciences; Environmental Science"
60;18369;"Medicina Clinica";journal;"00257753, 15788989";0,228;Q3;72;449;1734;9587;930;1017;0,57;21,35;Spain;Western Europe;"Ediciones Doyma, S.L.";"1948, 1960-1965, 1973-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
61;600147001;"Gerokomos";journal;"1134928X";0,226;Q3;14;25;77;546;17;67;0,19;21,84;Spain;Western Europe;"Spanish Publishers Associates";"2005-2023";"Geriatrics and Gerontology (Q3)";"Medicine"
62;5800179591;"Spanish Journal of Agricultural Research";journal;"1695971X, 21719292";0,226;Q3;48;100;212;3287;102;212;0,47;32,87;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2006-2023";"Agronomy and Crop Science (Q3)";"Agricultural and Biological Sciences"
63;14054;"SORT";journal;"16962281, 20138830";0,225;Q3;25;15;44;302;13;27;0,28;20,13;Spain;Western Europe;"Institut d'Estadistica de Catalunya";"2003-2021, 2023";"Management Science and Operations Research (Q3); Statistics and Probability (Q4); Statistics, Probability and Uncertainty (Q4)";"Decision Sciences; Mathematics"
64;37536;"Acta Otorrinolaringologica Espanola";journal;"19883013, 00016519";0,223;Q3;29;100;352;1701;99;334;0,28;17,01;Spain;Western Europe;"Sociedad Espanola de Otorrinolaringologia y Cirugia de Cabeza y Cuello";"1973-1986, 1988-2023";"Otorhinolaryngology (Q3)";"Medicine"
65;17520;"Neurologia";journal;"02134853, 15781968";0,219;Q3;50;142;351;3748;202;297;0,59;26,39;Spain;Western Europe;"Spanish Society of Neurology";"1973-1974, 1986-2023";"Medicine (miscellaneous) (Q3); Neurology (clinical) (Q3)";"Medicine"
66;15125;"Archivos de la Sociedad Espanola de Oftalmologia";journal;"03656691, 19897286";0,215;Q3;27;127;482;1343;160;367;0,26;10,57;Spain;Western Europe;"Elsevier Ltd";"1973-1986, 1989-1997, 2000-2023";"Ophthalmology (Q3)";"Medicine"
67;21100203935;"Revista Espanola de Medicina Nuclear e Imagen Molecular";journal;"22538070, 2253654X";0,215;Q3;24;73;196;1024;92;180;0,52;14,03;Spain;Western Europe;"Ediciones Doyma, S.L.";"2012-2023";"Radiology, Nuclear Medicine and Imaging (Q3)";"Medicine"
68;17488;"Neurocirugia";journal;"23406305, 11301473";0,208;Q3;26;70;189;1651;71;147;0,36;23,59;Spain;Western Europe;"Neurocirugia";"1972-1980, 1990-1995, 1999-2023";"Neurology (clinical) (Q3); Surgery (Q3)";"Medicine"
69;24601;"Mathematical Physics Electronic Journal";journal;"10866655";0,207;Q4;11;1;13;18;7;13;0,50;18,00;Spain;Western Europe;"Angel Jorba &amp; Jaume Timoneda, Eds. &amp; Pubs.";"1996-2000, 2003-2009";"Statistical and Nonlinear Physics (Q4); Statistics and Probability (Q4)";"Mathematics; Physics and Astronomy"
70;18370;"Medicina Intensiva";journal;"15786749, 02105691";0,207;Q2;37;100;312;2286;177;224;0,59;22,86;Spain;Western Europe;"Ediciones Doyma, S.L.";"1988-2023";"Critical Care and Intensive Care Medicine (Q2)";"Medicine"
71;21083;"Pharmaceutical Care Espana (discontinued)";journal;"11396202";0,204;Q2;11;26;84;430;10;68;0,09;16,54;Spain;Western Europe;"Fundacion Pharmaceutical Care Espana";"2001-2017";"Pharmacy (Q2); Pharmaceutical Science (Q3); Pharmacology (Q3)";"Health Professions; Pharmacology, Toxicology and Pharmaceutics"
72;13367;"Batalleria";journal;"02147831";0,202;Q4;9;6;12;105;5;12;0,00;17,50;Spain;Western Europe;"Museu Geologic del Seminari de Barcelona";"1987-1990, 1994, 1996-1997, 2004, 2006, 2009, 2011-2017";"Paleontology (Q4)";"Earth and Planetary Sciences"
73;24816;"Bolleti de la Societat d'Historia Natural de les Balears";journal;"0212260X";0,202;Q3;10;15;53;394;14;51;0,29;26,27;Spain;Western Europe;"Societat d'Historia Natural de les Balears";"1992-1996, 2000-2012, 2014-2015";"Ecology (Q3); Geology (Q3)";"Earth and Planetary Sciences; Environmental Science"
74;28327;"Gastroenterologia y Hepatologia";journal;"15789519, 02105705";0,202;Q3;33;158;485;3482;204;341;0,41;22,04;Spain;Western Europe;"Ediciones Doyma, S.L.";"1982-2023";"Gastroenterology (Q3); Hepatology (Q3)";"Medicine"
75;19341;"Actas Urologicas Espanolas";journal;"16997980, 02104806";0,201;Q3;29;220;610;4284;242;567;0,35;19,47;Spain;Western Europe;"Elsevier Ltd";"1977-2023";"Urology (Q3)";"Medicine"
76;23733;"Investigaciones Economicas";journal;"02101521, 15754367";0,199;Q3;12;18;49;684;18;48;0,15;38,00;Spain;Western Europe;"Fundacion SEPI";"1980, 2006-2009";"Economics, Econometrics and Finance (miscellaneous) (Q3)";"Economics, Econometrics and Finance"
77;5100152914;"Educacion Medica";journal;"15751813";0,197;Q3;22;31;135;583;21;120;0,17;18,81;Spain;Western Europe;"Elsevier Espana S.L.U";"2003-2004, 2006-2012, 2014-2024";"Education (Q3); Medicine (miscellaneous) (Q3)";"Medicine; Social Sciences"
78;5300152520;"Papeles del Psicologo";journal;"02147823";0,196;Q3;27;28;57;1013;24;54;0,42;36,18;Spain;Western Europe;"Colegio Oficial de Psicologos Asturias";"2007-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
79;83082;"Historia Agraria";journal;"11391472";0,193;Q2;20;19;58;1004;16;53;0,13;52,84;Spain;Western Europe;"Universitat Autonoma de Barcelona";"1998-2023";"History (Q2); Agricultural and Biological Sciences (miscellaneous) (Q3); Arts and Humanities (miscellaneous) (Q3); Geography, Planning and Development (Q3)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
80;5300152203;"RIAI - Revista Iberoamericana de Automatica e Informatica Industrial";journal;"16977920, 16977912";0,193;Q3;21;43;89;1224;34;81;0,38;28,47;Spain;Western Europe;"Universitat Politecnica de Valencia";"2007-2023";"Computer Science (miscellaneous) (Q3); Control and Systems Engineering (Q3)";"Computer Science; Engineering"
81;20017;"Nefrologia";journal;"19892284, 02116995";0,192;Q3;0;0;0;0;0;0;0,00;0,00;Spain;Western Europe;"Elsevier Espana";"1981-2023";"Nephrology (Q3)";"Medicine"
82;19565;"Anales del Sistema Sanitario de Navarra";journal;"11376627";0,191;Q3;26;84;229;1663;120;210;0,42;19,80;Spain;Western Europe;"Gobierno de Navarra";"1999-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
83;16000154716;"Archaeofauna";journal;"11326891";0,190;Q2;21;11;10;534;3;10;0,11;48,55;Spain;Western Europe;"Asociacion Espanola de Arqueozoologia";"1996-2007, 2009-2021";"Archeology (Q2); Archeology (arts and humanities) (Q2); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Arts and Humanities; Social Sciences"
84;21026;"Cirugia Espanola";journal;"0009739X, 1578147X";0,189;Q3;29;205;594;3529;231;438;0,31;17,21;Spain;Western Europe;"Asociacion Espanola de Cirujanos";"1973-1985, 1992, 2001-2023";"Surgery (Q3)";"Medicine"
85;15553;"European Journal of Psychiatry";journal;"02136163, 23404469";0,189;Q3;29;19;78;699;40;73;0,38;36,79;Spain;Western Europe;"Elsevier Espana S.L.U";"1987-2024";"Psychiatry and Mental Health (Q3)";"Medicine"
86;13058;"Ingenieria Quimica";trade journal;"02102064";0,189;Q2;6;104;534;821;11;504;0,02;7,89;Spain;Western Europe;"Editorial Alcion S.A.";"1996-2013";"Media Technology (Q2); Chemical Engineering (miscellaneous) (Q3); Energy Engineering and Power Technology (Q3); Fuel Technology (Q3); Polymers and Plastics (Q3)";"Chemical Engineering; Energy; Engineering; Materials Science"
87;17600155128;"Osteopatia Cientifica";journal;"11396040, 18869297";0,189;Q3;4;19;24;694;10;20;0,42;36,53;Spain;Western Europe;"Ediciones Doyma, S.L.";"2008-2011";"Endocrinology, Diabetes and Metabolism (Q3); Medicine (miscellaneous) (Q3)";"Medicine"
88;19400157209;"Revista Internacional de Medicina y Ciencias de la Actividad Fisica y del Deporte";journal;"15770354";0,189;Q3;26;28;22;1058;6;22;0,27;37,79;Spain;Western Europe;"Universidad Autonoma de Madrid y CV Ciencias del Deporte";"2008-2023";"Physical Therapy, Sports Therapy and Rehabilitation (Q3); Sports Science (Q4)";"Health Professions"
89;19600161825;"Revista de Psicodidactica";journal;"22544372, 11361034";0,188;Q3;37;18;49;677;10;46;0,27;37,61;Spain;Western Europe;"Escuela Universitaria de Magisterio";"2005-2023";"Education (Q3); Developmental and Educational Psychology (Q4)";"Psychology; Social Sciences"
90;6400153124;"Electronic Journal of Environmental, Agricultural and Food Chemistry";journal;"15794377";0,183;Q3;28;116;187;2797;60;187;0,32;24,11;Spain;Western Europe;"Universidade de Vigo";"2007-2012";"Agronomy and Crop Science (Q3); Food Science (Q3); Environmental Chemistry (Q4)";"Agricultural and Biological Sciences; Environmental Science"
91;21100201064;"Forest Systems";journal;"21719845, 21715068";0,182;Q3;32;30;27;1338;11;27;0,41;44,60;Spain;Western Europe;"Instituto Nacional de Investigación y Tecnología Agraria y Alimentaria (CSIC-INIA)";"2010-2023";"Forestry (Q3); Ecology, Evolution, Behavior and Systematics (Q4); Soil Science (Q4)";"Agricultural and Biological Sciences"
92;12014;"Anuario de Psicologia";journal;"00665126";0,178;Q3;18;26;76;1146;21;72;0,33;44,08;Spain;Western Europe;"Universitat de Barcelona";"2002-2009, 2011-2023";"Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q4)";"Medicine; Psychology"
93;144881;"Revista de Logopedia, Foniatria y Audiologia";journal;"02144603, 15781712";0,178;Q3;14;26;64;1025;24;55;0,24;39,42;Spain;Western Europe;"STM Editores S.A";"1981-1995, 2005-2023";"LPN and LVN (Q3); Speech and Hearing (Q4)";"Health Professions; Nursing"
94;9800153137;"Trastornos Adictivos";journal;"15750973";0,177;Q3;10;35;60;751;22;46;0,37;21,46;Spain;Western Europe;"Ediciones Doyma, S.L.";"2007-2012";"Pharmacology (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
95;19200156918;"Anales de Psicologia";journal;"16952294, 02129728";0,176;Q4;44;41;40;1919;13;40;0,33;46,80;Spain;Western Europe;"Universidad de Murcia Servicio de Publicaciones";"2008-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
96;21028;"Cirugia Plastica Ibero-Latinoamericana";journal;"03767892";0,173;Q3;11;69;188;673;18;105;0,12;9,75;Spain;Western Europe;"Sociedad Espanola de Cirugia Plastica Reparadora y Estetica (SECPRE)";"1975-2002, 2004-2023";"Surgery (Q3)";"Medicine"
97;21100198938;"Fuzzy Economic Review";journal;"11360593";0,173;Q4;12;8;28;221;9;28;0,44;27,63;Spain;Western Europe;"SIGEF International Association for Fuzzy-Set Management and Economy";"2002-2021";"Economics and Econometrics (Q4)";"Economics, Econometrics and Finance"
98;7600153108;"Hacienda Publica Espanola";journal;"02101173";0,173;Q4;16;20;42;1033;15;40;0,36;51,65;Spain;Western Europe;"Instituto de Estudios Fiscales";"2007-2023";"Economics and Econometrics (Q4); Finance (Q4)";"Economics, Econometrics and Finance"
