Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2001);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;17435;"EMBO Journal";journal;"02614189, 14602075";11,787;Q1;429;701;2048;34252;27041;2048;12,36;48,86;32,12;32;0;Germany;Western Europe;"Springer Nature";"1982-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q1); Immunology and Microbiology (miscellaneous)  (Q1); Medicine (miscellaneous) (Q1); Molecular Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Immunology and Microbiology; Medicine; Neuroscience"
2;19939;"Trends in Neurosciences";journal;"01662236, 1878108X";7,820;Q1;318;223;370;6532;4045;284;10,30;29,29;24,23;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1978-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
3;17436;"Nature Neuroscience";journal;"10976256, 15461726";7,803;Q1;479;275;660;8111;6754;587;10,23;29,49;28,05;18;0;United Kingdom;Western Europe;"Nature Research";"1998-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
4;14992;"Current Opinion in Neurobiology";journal;"09594388, 18736882";6,810;Q1;250;105;326;5794;2869;293;8,98;55,18;25,87;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
5;17437;"Nature Reviews Neuroscience";journal;"14710048, 1471003X";6,570;Q1;474;247;31;8926;253;31;8,16;36,14;18,34;18;0;United Kingdom;Western Europe;"Nature Publishing Group";"2000-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
6;24025;"Progress in Neurobiology";journal;"18735118, 03010082";4,966;Q1;256;63;208;15709;2229;206;9,89;249,35;25,37;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1959, 1962, 1973-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
7;14351;"Brain Research Reviews";journal;"01650173, 18726321";4,431;Q1;214;85;209;10539;1888;207;8,72;123,99;31,94;0;0;Netherlands;Western Europe;"Elsevier";"1979-2011";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
8;15550;"European Journal of Neuroscience";journal;"14609568, 0953816X";2,174;Q1;228;473;1338;21933;5373;1338;3,88;46,37;32,60;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1989-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
9;19239;"Reviews in the Neurosciences";journal;"21910200, 03341763";1,824;Q1;88;20;52;3253;208;52;3,97;162,65;27,27;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1986-1990, 1992-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
10;18042;"Neuroscience";journal;"03064522, 18737544";1,816;Q1;246;574;2082;31095;7337;2062;3,27;54,17;31,07;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1976-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
11;18730;"Psychiatry Research - Neuroimaging";journal;"18727506, 09254927";1,628;Q1;120;48;127;2160;397;127;2,94;45,00;25,09;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1990-2023";"Neuroscience (miscellaneous) (Q1); Psychiatry and Mental Health (Q1); Radiology, Nuclear Medicine and Imaging (Q1)";"Medicine; Neuroscience"
12;34676;"Perspectives on Developmental Neurobiology";journal;"10640517";1,478;Q1;35;0;28;0;104;27;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1992-1998";"Developmental Biology (Q1); Neuroscience (miscellaneous) (Q1)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
13;15585;"Experimental Brain Research";journal;"14321106, 00144819";1,323;Q1;188;339;1030;13333;2543;1028;2,31;39,33;25,08;9;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Neuroscience (miscellaneous) (Q1)";"Neuroscience"
14;14346;"Brain Research";journal;"18726240, 00068993";1,241;Q1;255;1799;6145;69164;16397;6145;2,59;38,45;31,43;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2024";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1); Developmental Biology (Q2); Molecular Biology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;37028;"Electroencephalography and Clinical Neurophysiology";journal;"00134694, 18726380";1,177;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1949-1998";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q1)";"Medicine; Neuroscience"
16;83831;"Electroencephalography and Clinical Neurophysiology - Evoked Potentials";journal;"01685597";1,062;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1998";"Neurology (clinical) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
17;18046;"Neuroscience Letters";journal;"18727972, 03043940";1,011;Q2;188;959;2852;17477;6240;2852;2,10;18,22;29,19;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1975-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
18;18632;"Progress in Brain Research";journal;"18757855, 00796123";1,006;Q2;160;191;472;14402;967;454;1,69;75,40;27,98;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1963-1980, 1982-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
19;18573;"Journal of Neurocytology";journal;"15737381, 03004864";1,003;Q2;76;52;218;2580;404;216;1,77;49,62;29,01;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1972-2006";"Anatomy (Q1); Histology (Q1); Cell Biology (Q2); Neuroscience (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
20;16765;"Journal of Neuroscience Methods";journal;"1872678X, 01650270";0,979;Q2;175;164;534;4706;911;527;1,66;28,70;20,20;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
21;16188;"Journal of the International Neuropsychological Society";journal;"13556177, 14697661";0,967;Q2;146;71;187;3057;384;178;1,87;43,06;39,41;1;0;United Kingdom;Western Europe;"Cambridge University Press";"1995-2023";"Clinical Psychology (Q1); Neurology (clinical) (Q1); Psychiatry and Mental Health (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
22;18054;"Neuroscience Research";journal;"18728111, 01680102";0,948;Q2;110;132;351;5041;630;350;1,77;38,19;19,50;0;0;Ireland;Western Europe;"Elsevier Ireland Ltd";"1984-2023";"Medicine (miscellaneous) (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
23;6600153204;"Brain Structure and Function";journal;"18632653, 18632661";0,896;Q2;114;87;286;4244;560;286;1,92;48,78;27,72;2;0;Germany;Western Europe;"Springer Verlag";"2007-2023";"Anatomy (Q1); Histology (Q1); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
24;27318;"Network: Computation in Neural Systems";journal;"0954898X, 13616536";0,886;Q2;62;28;79;1104;111;78;1,55;39,43;14,29;0;0;United Kingdom;Western Europe;"Informa Healthcare";"1990-2023";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
25;16006;"Journal of Sleep Research, Supplement";journal;"09666826";0,881;Q2;0;0;1;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"";"";"Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Neuroscience"
26;14897;"Journal of Electromyography and Kinesiology";journal;"18735711, 10506411";0,827;Q2;113;45;132;1780;217;125;1,43;39,56;22,61;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1991-2023";"Neurology (clinical) (Q1); Biophysics (Q2); Neuroscience (miscellaneous) (Q2); Sports Science (Q2)";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine; Neuroscience"
27;14350;"Brain Research Protocols";journal;"1385299X";0,781;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1997-2005";"Neuroscience (miscellaneous) (Q2)";"Neuroscience"
28;24030;"Respiratory Physiology and Neurobiology";journal;"18781519, 15699048";0,770;Q2;112;135;318;5436;666;312;2,16;40,27;22,50;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2002-2024";"Pulmonary and Respiratory Medicine (Q1); Neuroscience (miscellaneous) (Q2); Physiology (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
29;14340;"Brain Injury";journal;"1362301X, 02699052";0,741;Q2;119;100;283;2792;401;277;1,09;27,92;36,97;29;0;United Kingdom;Western Europe;"Informa Healthcare";"1987-2023";"Developmental and Educational Psychology (Q2); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience; Psychology"
30;12145;"Biological Psychology";journal;"03010511, 18736246";0,700;Q2;146;43;123;2316;182;120;1,48;53,86;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1973-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2)";"Neuroscience; Psychology"
31;14902;"International Journal of Psychophysiology";journal;"18727697, 01678760";0,693;Q2;150;88;249;3634;428;237;1,63;41,30;31,08;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2023";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience; Psychology"
32;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,677;Q2;133;80;287;3079;522;284;1,73;38,49;36,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
33;69309;"Electroencephalography and Clinical Neurophysiology - Electromyography and Motor Control";journal;"0924980X";0,631;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-1998";"Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q2)";"Medicine; Neuroscience"
34;16793;"Journal of Physiology Paris";journal;"09284257, 17697115";0,625;Q2;81;70;192;2477;258;189;1,01;35,39;33,33;0;0;France;Western Europe;"Elsevier Masson s.r.l.";"1992-2004, 2006-2016";"Neuroscience (miscellaneous) (Q2); Physiology (medical) (Q2)";"Medicine; Neuroscience"
35;23481;"Journal of Vestibular Research: Equilibrium and Orientation";journal;"09574271, 18786464";0,548;Q3;65;22;123;560;135;121;0,91;25,45;27,03;0;0;Netherlands;Western Europe;"IOS Press BV";"1990, 1992-2023";"Neurology (clinical) (Q2); Otorhinolaryngology (Q2); Neuroscience (miscellaneous) (Q3); Sensory Systems (Q3)";"Medicine; Neuroscience"
36;19382;"Seminars in Clinical Neuropsychiatry";journal;"10843612";0,528;Q3;47;27;65;2367;99;63;1,52;87,67;37,88;2;0;United Kingdom;Western Europe;"W.B. Saunders Ltd";"1999-2003";"Neuropsychology and Physiological Psychology (Q2); Neuroscience (miscellaneous) (Q3)";"Neuroscience; Psychology"
37;24806;"Neural Processing Letters";journal;"13704621, 1573773X";0,444;Q3;65;39;139;704;95;139;0,73;18,05;14,81;0;0;Netherlands;Western Europe;"Springer Netherlands";"1994-2023";"Artificial Intelligence (Q2); Computer Networks and Communications (Q2); Software (Q2); Neuroscience (miscellaneous) (Q3)";"Computer Science; Neuroscience"
38;16246;"Journal of Alzheimer's Disease";journal;"13872877, 18758908";0,441;Q3;177;65;62;3762;58;54;0,91;57,88;26,32;0;0;Netherlands;Western Europe;"IOS Press BV";"1998-2023";"Medicine (miscellaneous) (Q1); Clinical Psychology (Q2); Geriatrics and Gerontology (Q2); Psychiatry and Mental Health (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience; Psychology"
39;16834;"Journal of the Peripheral Nervous System";journal;"10859489, 15298027";0,429;Q3;76;23;79;708;80;74;1,06;30,78;19,05;3;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1996-2023";"Medicine (miscellaneous) (Q1); Neurology (clinical) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
40;99805;"Journal fur Hirnforschung";journal;"00218359";0,403;Q3;2;0;2;0;5;2;5,00;0,00;0,00;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"1956-1959, 1962-1971, 1973-1999";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
41;18712;"Psychiatry and Clinical Neurosciences";journal;"14401819, 13231316";0,335;Q3;92;146;534;2232;355;528;0,64;15,29;21,50;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1933, 1947-2023";"Medicine (miscellaneous) (Q2); Psychiatry and Mental Health (Q2); Neurology (Q3); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
42;39571;"NeuroScience News";journal;"10276599";0,318;Q3;8;36;87;1734;45;76;0,53;48,17;27,87;0;0;Netherlands;Western Europe;"G&amp;B Magazines";"1998-2001";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
43;21100778814;"Brain and Mind";journal;"13891987, 15733300";0,311;Q3;18;22;29;1048;11;23;0,38;47,64;8,00;0;0;Netherlands;Western Europe;"Springer Science + Business Media";"2000-2003";"Neuroscience (miscellaneous) (Q3)";"Neuroscience"
44;57765;"Journal of Serotonin Research";journal;"13507702";0,263;Q3;8;0;6;0;5;6;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Koninklijke Nederlandse Maatschappij voor Diergeneeskunde";"1994-1998";"Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
45;56695;"Journal of Epilepsy";journal;"08966974";0,261;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1988-1998";"Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
46;24578;"Mathematical Medicine and Biology";journal;"14778599";0,260;Q3;49;19;64;472;38;64;0,41;24,84;5,41;1;0;United Kingdom;Western Europe;"Oxford University Press";"1984-2023";"Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Environmental Science (miscellaneous) (Q2); Medicine (miscellaneous) (Q2); Applied Mathematics (Q3); Immunology and Microbiology (miscellaneous)  (Q3); Modeling and Simulation (Q3); Neuroscience (miscellaneous) (Q3); Pharmacology (Q3)";"Biochemistry, Genetics and Molecular Biology; Environmental Science; Immunology and Microbiology; Mathematics; Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
47;16177;"International Journal of Neuroscience";journal;"00207454, 15635279";0,250;Q3;77;114;202;3158;129;202;0,55;27,70;28,73;6;0;United Kingdom;Western Europe;"Informa Healthcare";"1970-1973, 1975-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
48;15664;"Functional Neurology";journal;"19713274, 03935264";0,223;Q3;49;71;114;2148;93;114;0,73;30,25;40,00;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1986-2019";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Neuroscience (miscellaneous) (Q3)";"Medicine; Neuroscience"
49;18122;"Nutritional Neuroscience";journal;"14768305, 1028415X";0,222;Q3;74;38;101;2328;49;101;0,49;61,26;35,51;0;0;United Kingdom;Western Europe;"Maney Publishing";"1998-2023";"Medicine (miscellaneous) (Q2); Neuroscience (miscellaneous) (Q3); Nutrition and Dietetics (Q3)";"Medicine; Neuroscience; Nursing"
50;17970;"Neurology Psychiatry and Brain Research";journal;"09419500, 22128581";0,206;Q4;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Germany;Western Europe;"Elsevier GmbH";"1992-2009, 2011-2020";"Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
51;77270;"Neuro-Orthopedics";journal;"01777955";0,188;Q4;6;0;58;0;10;56;0,18;0,00;0,00;0;0;Germany;Western Europe;"Springer Verlag";"1987-2000";"Surgery (Q3); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
52;16468;"Pain Reviews";journal;"09681302, 14770318";0,182;Q4;17;13;49;1157;33;47;0,32;89,00;18,18;1;0;United Kingdom;Western Europe;"Hodder Arnold Journals";"1995-2002";"Anesthesiology and Pain Medicine (Q2); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
53;19292;"Revue de Neuropsychologie";journal;"11554452";0,153;Q4;11;21;59;812;26;59;0,26;38,67;31,58;0;0;France;Western Europe;"Association pour la Diffusion des Recherches en Sciences Cognitives de Langue Francaise";"1996-2004";"Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4)";"Neuroscience; Psychology"
54;17462;"Neuropsychoanalysis";journal;"15294145, 20443978";0,138;Q4;30;49;106;865;22;66;0,21;17,65;27,27;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1999-2023";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
55;55682;"Journal of Brain Research";journal;"09448160";0,133;Q4;19;0;61;0;28;61;0,27;0,00;0,00;0;0;Germany;Western Europe;"Akademie Verlag GMBH";"1994-1999";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
56;16819;"Journal of the History of the Neurosciences";journal;"17445213, 0964704X";0,122;Q4;31;29;94;915;12;83;0,15;31,55;13,04;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1992-2023";"History and Philosophy of Science (Q3); Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Arts and Humanities; Medicine; Neuroscience"
57;23358;"BMC Neuroscience";journal;"14712202";0,121;Q4;112;21;1;976;0;1;0,00;46,48;35,23;0;0;United Kingdom;Western Europe;"BioMed Central Ltd";"2000-2023";"Cellular and Molecular Neuroscience (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience"
58;145668;"Supplements to Clinical Neurophysiology";journal;"1567424X";0,104;Q4;32;0;68;0;6;67;0,09;0,00;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2000, 2002-2004, 2006, 2009-2010, 2013";"Neurology (clinical) (Q4); Neuroscience (miscellaneous) (Q4)";"Medicine; Neuroscience"
59;66910;"Alzheimer's Research";journal;"1356918X";0,103;Q4;13;0;8;0;0;8;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Rapid Science Publishers";"1996-1998";"Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4)";"Neuroscience; Psychology"
60;19314;"Rivista di Neurobiologia";journal;"00356336";0,103;Q4;4;106;223;1430;3;217;0,02;13,49;30,72;0;0;Italy;Western Europe;"Editrice Pisani s.a.s.";"1961, 1964-1974, 1976-2002, 2005-2009";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
61;19700180830;"History of Neuroscience in Autobiography";book series;"18746055";0,102;Q4;2;18;16;927;0;13;0,00;51,50;0,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1998-1999, 2001, 2004, 2006";"Neuroscience (miscellaneous) (Q4)";"Neuroscience"
62;15680;"Giornale di Neuropsicofarmacologia";journal;"19711387, 03919048";0,100;Q4;1;19;67;224;0;67;0,00;11,79;48,39;0;0;Italy;Western Europe;"CIC Edizioni Internazionali s.r.l.";"1996-2008";"Neurology (clinical) (Q4); Neuropsychology and Physiological Psychology (Q4); Neuroscience (miscellaneous) (Q4); Pharmaceutical Science (Q4); Pharmacology (Q4); Pharmacology (medical) (Q4); Psychiatry and Mental Health (Q4)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics; Psychology"
63;21370;"Expert Review of Neurotherapeutics";journal;"14737175, 17448360";;-;98;28;0;2001;0;0;0,00;71,46;20,00;2;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2001-2023";"Neurology (clinical); Neuroscience (miscellaneous); Pharmacology (medical)";"Medicine; Neuroscience"
64;35452;"Journal of Autonomic Pharmacology";journal;"01441795";;-;26;35;130;1075;92;130;0,69;30,71;27,37;2;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1980-2001";"Neuroscience (miscellaneous); Pharmacology";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
65;17955;"Neurology in Practice";journal;"14737086";;-;48;14;0;196;0;0;0,00;14,00;13,33;0;0;United Kingdom;Western Europe;"BMJ Publishing Group";"2001-2005";"Neuropsychology and Physiological Psychology; Neuroscience (miscellaneous)";"Neuroscience; Psychology"
66;14333;"Thalamus and Related Systems";journal;"14729288, 17448107";;-;24;22;0;1117;0;0;0,00;50,77;24,14;0;0;United Kingdom;Western Europe;"Cambridge University Press";"2001-2005, 2008";"Neurology (clinical); Neuroscience (miscellaneous)";"Medicine; Neuroscience"
