Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;22330;"Organizational Research Methods";journal;"15527425, 10944281";5,195;Q1;138;34;103;2421;881;96;7,62;71,21;26,88;3;0;United States;Northern America;"SAGE Publications Inc.";"1998-2023";"Decision Sciences (miscellaneous) (Q1); Management of Technology and Innovation (Q1); Strategy and Management (Q1)";"Business, Management and Accounting; Decision Sciences"
2;7000153205;"Journal of Environmental Informatics";journal;"17262135, 16848799";1,694;Q1;37;20;57;953;436;57;10,10;47,65;23,44;0;14;Canada;Northern America;"International Society for Environmental Information Sciences";"2007-2023";"Computer Science Applications (Q1); Decision Sciences (miscellaneous) (Q1); Environmental Science (miscellaneous) (Q1)";"Computer Science; Decision Sciences; Environmental Science"
3;21078;"Journal of Sport Management";journal;"1543270X, 08884773";1,270;Q1;83;38;143;2465;409;136;2,52;64,87;31,37;0;5;United States;Northern America;"Human Kinetics Publishers Inc.";"1996-2023";"Decision Sciences (miscellaneous) (Q1); Organizational Behavior and Human Resource Management (Q1); Orthopedics and Sports Medicine (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Sports Science (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions; Medicine"
4;55826;"International Conference on Information and Knowledge Management, Proceedings";conference and proceedings;"-";1,042;-;144;0;706;0;3549;701;4,67;0,00;0,00;0;0;United States;Northern America;"Association for Computing Machinery (ACM)";"1995-2019";"Business, Management and Accounting (miscellaneous); Decision Sciences (miscellaneous)";"Business, Management and Accounting; Decision Sciences"
5;19400157006;"Judgment and Decision Making";journal;"19302975";0,983;Q1;73;61;196;3420;462;196;2,18;56,07;26,53;0;6;United States;Northern America;"Society for Judgment and Decision making";"2008-2023";"Decision Sciences (miscellaneous) (Q1); Applied Psychology (Q2); Economics and Econometrics (Q2)";"Decision Sciences; Economics, Econometrics and Finance; Psychology"
6;21101028388;"Patterns";journal;"26663899";0,775;Q2;31;161;124;8037;421;70;3,40;49,92;29,81;15;57;United States;Northern America;"Cell Press";"2020-2023";"Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
7;19700186711;"Decision Analysis";journal;"15458504, 15458490";0,659;Q2;30;19;55;790;72;52;1,49;41,58;10,87;0;0;United States;Northern America;"INFORMS Institute for Operations Research and the Management Sciences";"2010-2023";"Decision Sciences (miscellaneous) (Q2)";"Decision Sciences"
8;21216;"MIT Sloan Management Review";journal;"15329194";0,654;Q2;118;63;210;644;442;190;2,01;10,22;25,17;0;1;United States;Northern America;"Massachusetts Institute of Technology";"2001-2023";"Business and International Management (Q2); Decision Sciences (miscellaneous) (Q2); Management of Technology and Innovation (Q2); Strategy and Management (Q2)";"Business, Management and Accounting; Decision Sciences"
9;21100314709;"Decision Science Letters";journal;"19295804, 19295812";0,416;Q3;29;39;122;1506;274;122;1,93;38,62;30,93;0;13;Canada;Northern America;"Growing Science";"2012-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
10;19700174978;"American Journal of Pharmacy Benefits";journal;"21642494, 19454481";0,339;Q3;16;0;6;0;4;4;0,00;0,00;0,00;0;0;United States;Northern America;"Managed Care and Healthcare Communications";"2010-2018";"Pharmacology, Toxicology and Pharmaceutics (miscellaneous) (Q2); Business and International Management (Q3); Decision Sciences (miscellaneous) (Q3)";"Business, Management and Accounting; Decision Sciences; Pharmacology, Toxicology and Pharmaceutics"
11;21100869515;"International Journal of the Analytic Hierarchy Process";journal;"19366744";0,327;Q3;9;30;87;827;114;78;0,67;27,57;24,14;0;10;United States;Northern America;"Creative Decisions Foundation";"2018-2023";"Decision Sciences (miscellaneous) (Q3)";"Decision Sciences"
12;4500151542;"International Journal of Intelligent Information Technologies";journal;"15483665, 15483657";0,244;Q4;19;21;57;973;65;57;1,23;46,33;20,69;0;5;United States;Northern America;"IGI Publishing";"2005-2023";"Decision Sciences (miscellaneous) (Q4); Information Systems (Q4)";"Computer Science; Decision Sciences"
13;21100858129;"International Journal of Applied Metaheuristic Computing";journal;"19478283, 19478291";0,238;Q4;8;36;77;1380;77;77;1,08;38,33;21,84;0;9;United States;Northern America;"IGI Global Publishing";"2016, 2018-2023";"Computational Mathematics (Q4); Computational Theory and Mathematics (Q4); Computer Science Applications (Q4); Control and Optimization (Q4); Decision Sciences (miscellaneous) (Q4); Modeling and Simulation (Q4); Statistics and Probability (Q4)";"Computer Science; Decision Sciences; Mathematics"
14;21101133575;"Journal of International Crisis and Risk Communication Research";journal;"25760025, 25760017";;-;11;22;23;1088;52;23;2,26;49,45;53,85;3;8;United States;Northern America;"Nicholson School of Communication and Media";"2019-2023";"Communication; Decision Sciences (miscellaneous); Safety Research";"Decision Sciences; Social Sciences"
