Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2021);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100451311;"TECHNE";journal;"22390243";0,162;Q3;13;111;254;1739;102;239;0,24;15,67;51,24;0;44;Italy;Western Europe;"Firenze University Press";"2015-2023";"Architecture (Q3); Building and Construction (Q4); Education (Q4); Health (social science) (Q4)";"Engineering; Social Sciences"
2;21100943503;"Sustainable Mediterranean Construction";journal;"24208213, 23851546";0,151;Q3;4;93;230;1743;25;222;0,11;18,74;54,34;0;68;Italy;Western Europe;"Luciano Editore";"2000, 2019-2023";"Conservation (Q2); Architecture (Q3); Urban Studies (Q3); Building and Construction (Q4); Geography, Planning and Development (Q4); Nature and Landscape Conservation (Q4)";"Arts and Humanities; Engineering; Environmental Science; Social Sciences"
3;21100930076;"ArcHistoR";journal;"23848898";0,110;Q4;5;44;227;1736;21;225;0,09;39,45;50,00;0;15;Italy;Western Europe;"Universita Mediterranea di Reggio Calabria";"2017-2023";"History (Q3); Visual Arts and Performing Arts (Q3); Architecture (Q4)";"Arts and Humanities; Engineering"
4;21100871774;"DISEGNARECON";journal;"18285961";0,129;Q3;9;45;170;903;34;157;0,13;20,07;52,33;0;23;Italy;Western Europe;"University of L'Aquila, Department of Civil Construction, Building and Architecture, Environmental Engineering";"2015-2022";"Visual Arts and Performing Arts (Q2); Architecture (Q3); Urban Studies (Q4)";"Arts and Humanities; Engineering; Social Sciences"
5;21101045043;"Disegno";journal;"25332899";0,112;Q4;5;49;141;755;17;99;0,14;15,41;43,86;0;4;Italy;Western Europe;"UID Unione Italiana Disegno";"2017-2023";"Visual Arts and Performing Arts (Q3); Architecture (Q4); Arts and Humanities (miscellaneous) (Q4); Social Sciences (miscellaneous) (Q4)";"Arts and Humanities; Engineering; Social Sciences"
6;21100468670;"International Review of Civil Engineering";journal;"20369913, 2533168X";0,322;Q1;13;46;111;1682;217;111;1,99;36,57;28,97;0;14;Italy;Western Europe;"Praise Worthy Prize S.r.l";"2015-2023";"Architecture (Q1); Building and Construction (Q3); Civil and Structural Engineering (Q3); Computational Mechanics (Q3); Mechanics of Materials (Q3); Safety, Risk, Reliability and Quality (Q3)";"Engineering"
7;21100440523;"Interaction Design and Architecture(s)";journal;"18269745, 22832998";0,353;Q1;19;40;103;1925;139;97;1,56;48,13;35,00;0;17;Italy;Western Europe;"ASLERD";"2007, 2011-2023";"Architecture (Q1); Media Technology (Q2); Social Sciences (miscellaneous) (Q2); Computer Science Applications (Q3); Education (Q3); Human-Computer Interaction (Q3); Pharmacology (Q3)";"Computer Science; Engineering; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
8;16300154785;"Lotus International";journal;"11249064";0,100;Q4;4;30;96;0;0;96;0,00;0,00;30,77;0;0;Italy;Western Europe;"Editoriale Lotus";"2002-2019, 2021-2022";"Architecture (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering"
9;21100900134;"International Journal on Engineering Applications";journal;"25332295, 22812881";0,240;-;11;40;88;1627;121;88;1,34;40,68;24,37;0;17;Italy;Western Europe;"Praise Worthy Prize";"2018-2023";"Engineering (miscellaneous) (Q3); Computer Science Applications (Q4)";"Computer Science; Engineering"
10;21100869512;"Festival dell'Architettura Magazine";journal;"20390491";0,100;Q4;2;118;85;1423;2;84;0,02;12,06;48,89;0;37;Italy;Western Europe;"Festival Architettura Edizioni";"2018-2022";"Architecture (Q4); Urban Studies (Q4); Visual Arts and Performing Arts (Q4)";"Arts and Humanities; Engineering; Social Sciences"
