Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;12286;"Surface Science Reports";journal;"01675729, 1879274X";10,324;Q1;130;11;35;3636;446;35;11,09;330,55;5,88;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1981-2023";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces and Interfaces (Q1); Surfaces, Coatings and Films (Q1)";"Materials Science; Physics and Astronomy"
2;28583;"Acta Materialia";journal;"13596454";2,675;Q1;360;422;1478;14452;3344;1472;2,18;34,25;12,27;0;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Ceramics and Composites (Q1); Electronic, Optical and Magnetic Materials (Q1); Metals and Alloys (Q1); Polymers and Plastics (Q1)";"Materials Science"
3;21119;"International Materials Reviews";journal;"09506608, 17432804";2,641;Q1;132;12;29;1353;104;29;2,53;112,75;7,14;1;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1987-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
4;22781;"Chemical Communications";journal;"1364548X, 13597345";1,953;Q1;376;1154;3606;22879;11891;3604;3,44;19,83;18,42;3;0;United Kingdom;Western Europe;"Royal Society of Chemistry";"1965-1968, 1996-2023";"Ceramics and Composites (Q1); Chemistry (miscellaneous) (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Catalysis (Q2)";"Chemical Engineering; Chemistry; Materials Science"
5;27356;"Metallurgical and Materials Transactions A: Physical Metallurgy and Materials Science";journal;"10735623, 15431940";1,846;Q1;190;341;987;9807;1392;987;1,48;28,76;11,25;5;0;United States;Northern America;"Springer Boston";"1975-1981, 1983-1987, 1989-2023";"Condensed Matter Physics (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
6;27009;"Oxidation of Metals";journal;"0030770X, 15734889";1,755;Q1;88;67;150;1792;286;150;1,75;26,75;22,55;0;0;United States;Northern America;"Springer New York";"1969-2023";"Inorganic Chemistry (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1)";"Chemistry; Materials Science"
7;69950;"Philosophical Magazine A: Physics of Condensed Matter, Structure, Defects and Mechanical Properties";journal;"14606992, 01418610";1,639;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2002";"Condensed Matter Physics (Q1); Electronic, Optical and Magnetic Materials (Q1); Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1); Physics and Astronomy (miscellaneous) (Q1)";"Materials Science; Physics and Astronomy"
8;12202;"Intermetallics";journal;"09669795";1,322;Q1;134;179;312;4179;452;308;1,37;23,35;18,10;0;0;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2023";"Chemistry (miscellaneous) (Q1); Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Chemistry; Engineering; Materials Science"
9;28379;"Scripta Materialia";journal;"13596462";1,250;-;227;331;1486;4986;1558;1483;0,96;15,06;17,24;0;0;United Kingdom;Western Europe;"Acta Materialia Inc";"1996-2024";"Condensed Matter Physics (Q1); Materials Science (miscellaneous) (Q1); Nanoscience and Nanotechnology (Q1)";"Materials Science; Physics and Astronomy"
10;34774;"Metallurgical and Materials Transactions B: Process Metallurgy and Materials Processing Science";journal;"10735615, 15431916";0,978;Q1;106;162;391;4095;345;391;0,84;25,28;7,72;8;0;United States;Northern America;"ASM International";"1973-1981, 1983, 1987, 1994-2023";"Condensed Matter Physics (Q1); Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science; Physics and Astronomy"
11;12347;"Thin Solid Films";journal;"00406090";0,963;Q1;213;1296;3627;24268;4399;3610;1,10;18,73;17,39;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Electronic, Optical and Magnetic Materials (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1); Surfaces and Interfaces (Q2)";"Materials Science; Physics and Astronomy"
12;25236;"Sensors and Actuators B: Chemical";journal;"09254005, 19448201";0,952;Q1;236;529;978;7544;1495;969;1,35;14,26;20,70;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1970, 1990-2024";"Condensed Matter Physics (Q1); Electrical and Electronic Engineering (Q1); Electronic, Optical and Magnetic Materials (Q1); Instrumentation (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Surfaces, Coatings and Films (Q1)";"Engineering; Materials Science; Physics and Astronomy"
13;12148;"ISIJ International";journal;"09151559";0,919;Q1;132;224;540;3904;442;540;0,76;17,43;9,46;7;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1986, 1989-2023";"Materials Chemistry (Q1); Mechanical Engineering (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
14;31916;"International Journal of Non-Equiulibrium Processing";journal;"13689290";0,901;Q1;13;8;30;349;38;30;2,09;43,63;16,67;0;0;United Kingdom;Western Europe;"A B Academic Publishers";"1997-2000, 2002";"Materials Science (miscellaneous) (Q1); Metals and Alloys (Q1)";"Materials Science"
15;27357;"Metallurgical and Materials Transactions B";journal;"23790229, 03602141";0,861;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Switzerland;Western Europe;"Springer International Publishing AG";"1970-1971, 1973, 1975-1996";"Materials Chemistry (Q1); Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
16;110083;"Metallurgical Transactions A";journal;"03602133, 23790180";0,822;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"ASM International";"1970-1994";"Mechanics of Materials (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
17;12278;"Superconductor Science and Technology";journal;"09532048, 13616668";0,784;Q1;118;267;660;6662;877;660;1,22;24,95;14,78;0;0;United Kingdom;Western Europe;"IOP Publishing Ltd.";"1988-2023";"Ceramics and Composites (Q1); Electrical and Electronic Engineering (Q1); Materials Chemistry (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2)";"Engineering; Materials Science; Physics and Astronomy"
18;13660;"Sensors and Actuators A: Physical";journal;"09244247";0,775;Q1;175;432;919;5228;1092;909;1,15;12,10;14,94;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1989-2023";"Electrical and Electronic Engineering (Q1); Instrumentation (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Surfaces, Coatings and Films (Q2)";"Engineering; Materials Science; Physics and Astronomy"
19;12325;"Journal of Alloys and Compounds";journal;"09258388";0,721;Q1;216;901;2736;16751;2422;2723;0,82;18,59;20,03;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
20;12219;"International Journal of Refractory Metals and Hard Materials";journal;"22133917, 02634368";0,715;Q1;104;35;138;593;105;136;0,63;16,94;14,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1982-2023";"Ceramics and Composites (Q1); Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
21;21122;"Ironmaking and Steelmaking";journal;"17432812, 03019233";0,639;Q1;54;64;166;908;71;166;0,24;14,19;9,86;2;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1974-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science"
22;12133;"Hydrometallurgy";journal;"0304386X";0,633;Q1;138;109;269;2328;216;269;0,74;21,36;25,00;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1975-2024";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Materials Chemistry (Q2)";"Engineering; Materials Science"
23;18375;"Synthetic Metals";journal;"03796779";0,622;Q1;153;427;3043;7769;2975;3036;0,78;18,19;20,89;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
24;59651;"International Journal of Powder Metallurgy (Princeton, New Jersey)";journal;"08887462";0,620;Q1;29;26;96;332;53;96;0,40;12,77;11,63;0;0;United States;Northern America;"American Powder Metallurgy Institute";"1969-1973, 1986-1994, 1996-2022";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
25;18061;"Journal of Microwave Power and Electromagnetic Energy";journal;"08327823";0,608;Q1;38;29;85;394;50;85;0,60;13,59;14,81;0;0;United States;Northern America;"Taylor and Francis Inc.";"1985-2004, 2006-2023";"Electrical and Electronic Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Electronic, Optical and Magnetic Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
26;16274;"Journal of Constructional Steel Research";journal;"0143974X";0,605;Q1;133;69;413;1323;121;413;0,23;19,17;12,09;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1980-2024";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
27;12171;"Transactions of the Institute of Metal Finishing";journal;"17459192, 00202967";0,603;Q1;38;63;212;1008;216;212;1,03;16,00;23,68;0;0;United Kingdom;Western Europe;"Maney Publishing";"1969, 1971-1987, 1989-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
28;16919;"BioMetals";journal;"15728773, 09660844";0,553;Q1;116;46;140;1327;194;139;1,65;28,85;35,67;0;0;Netherlands;Western Europe;"Springer Netherlands";"1992-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Metals and Alloys (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2); Biomaterials (Q2)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Materials Science"
29;12040;"Welding Journal";journal;"00432296";0,547;Q1;81;112;447;1134;137;447;0,30;10,13;15,22;0;0;United States;Northern America;"American Welding Society";"1969-1990, 1994-2023";"Mechanical Engineering (Q1); Metals and Alloys (Q1); Mechanics of Materials (Q2)";"Engineering; Materials Science"
30;20972;"Journal of Materials Processing Technology";journal;"09240136, 18734774";0,535;Q1;228;493;1534;6755;561;1523;0,32;13,70;12,41;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1); Ceramics and Composites (Q2); Computer Science Applications (Q2); Modeling and Simulation (Q2)";"Computer Science; Engineering; Materials Science; Mathematics"
31;27885;"Powder Metallurgy";journal;"17432901, 00325899";0,523;Q1;51;55;116;818;55;116;0,47;14,87;8,96;0;0;United Kingdom;Western Europe;"SAGE Publications Inc.";"1958-2023";"Metals and Alloys (Q1); Ceramics and Composites (Q2); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2)";"Engineering; Materials Science; Physics and Astronomy"
32;28443;"Steel Research International";journal;"16113683, 1869344X";0,519;Q1;64;78;231;1397;107;231;0,43;17,91;12,50;2;0;United States;Northern America;"Wiley-Blackwell";"2003-2023";"Metals and Alloys (Q1); Condensed Matter Physics (Q2); Materials Chemistry (Q2); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
33;4700152261;"International Journal of Materials Research";journal;"18625282, 21958556";0,509;Q1;70;156;440;3450;323;437;0,65;22,12;22,12;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1994, 1997-1998, 2001-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3); Physical and Theoretical Chemistry (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
34;29044;"Canadian Metallurgical Quarterly";journal;"18791395, 00084433";0,471;Q1;42;50;139;1046;57;138;0,41;20,92;9,20;0;0;United Kingdom;Western Europe;"Maney Publishing";"1962-1977, 1979-2023";"Industrial and Manufacturing Engineering (Q1); Metals and Alloys (Q1)";"Engineering; Materials Science"
35;21100443320;"Johnson Matthey Technology Review";journal;"20565135";0,448;Q1;59;20;63;443;57;59;0,92;22,15;12,50;0;0;United Kingdom;Western Europe;"Johnson Matthey Public Limited Company";"2014-2023";"Metals and Alloys (Q1); Process Chemistry and Technology (Q2); Electrochemistry (Q3)";"Chemical Engineering; Chemistry; Materials Science"
36;28899;"Transition Metal Chemistry";journal;"1572901X, 03404285";0,448;Q1;62;140;436;3595;322;436;0,60;25,68;27,27;0;0;Netherlands;Western Europe;"Springer Netherlands";"1975-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Inorganic Chemistry (Q3)";"Chemistry; Materials Science"
37;12333;"Journal of Phase Equilibria and Diffusion";journal;"18637345, 15477037";0,419;Q1;61;115;216;1576;103;215;0,55;13,70;21,62;2;0;United States;Northern America;"Springer New York";"2004-2023";"Metals and Alloys (Q1); Materials Chemistry (Q2); Condensed Matter Physics (Q3)";"Materials Science; Physics and Astronomy"
38;20623;"Fire and Materials";journal;"03080501, 10991018";0,401;Q2;69;37;121;674;52;121;0,33;18,22;17,57;0;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1976, 1978-1989, 1991-2023";"Ceramics and Composites (Q2); Chemistry (miscellaneous) (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Electronic, Optical and Magnetic Materials (Q3)";"Chemistry; Materials Science"
39;27286;"Main Group Metal Chemistry";journal;"21910219, 07921241";0,387;Q2;27;86;256;1998;160;256;0,64;23,23;24,72;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1988, 1994-2023";"Chemistry (miscellaneous) (Q2); Materials Chemistry (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3)";"Chemistry; Materials Science; Physics and Astronomy"
40;28362;"Scandinavian Journal of Metallurgy";journal;"16000692, 03710459";0,387;Q2;34;29;115;549;31;115;0,15;18,93;14,81;0;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1972-2005";"Metals and Alloys (Q2)";"Materials Science"
41;35688;"Materials and Corrosion - Werkstoffe und Korrosion";journal;"15214176, 09475117";0,364;Q2;65;120;244;2136;118;244;0,38;17,80;30,88;1;0;United States;Northern America;"John Wiley and Sons Inc.";"1950-1951, 1953-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Materials Chemistry (Q3); Environmental Chemistry (Q4)";"Engineering; Environmental Science; Materials Science"
42;76272;"Zairyo to Kankyo/ Corrosion Engineering (discontinued)";journal;"09170480";0,356;Q2;22;95;255;1637;93;255;0,34;17,23;5,52;0;0;Japan;Asiatic Region;"Japan Society of Corrosion Engineering";"1991-2018, 2020-2021";"Metals and Alloys (Q2); Surfaces, Coatings and Films (Q2); Electrochemistry (Q3); Materials Chemistry (Q3)";"Chemistry; Materials Science"
43;27376;"Metals and Materials International";journal;"15989623, 20054149";0,339;Q2;56;89;326;1388;90;326;0,28;15,60;13,36;0;0;South Korea;Asiatic Region;"Korean Institute of Metals and Materials";"1996-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
44;12306;"Nippon Kinzoku Gakkaishi/Journal of the Japan Institute of Metals";journal;"18806880, 00214876";0,338;Q2;31;206;614;3372;252;614;0,46;16,37;3,97;0;0;Japan;Asiatic Region;"Japan Institute of Metals (JIM)";"1937-1944, 1948-1949, 1969-1992, 1994-2023";"Mechanics of Materials (Q2); Metals and Alloys (Q2); Condensed Matter Physics (Q3); Materials Chemistry (Q3)";"Engineering; Materials Science; Physics and Astronomy"
45;17798;"Materials at High Temperatures";journal;"09603409";0,313;Q2;46;63;130;1199;48;129;0,24;19,03;16,28;0;0;United Kingdom;Western Europe;"Maney Publishing";"1991-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Ceramics and Composites (Q3); Condensed Matter Physics (Q3); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
46;12204;"International Journal of Cast Metals Research";journal;"17431336, 13640461";0,310;Q2;44;42;160;859;69;160;0,45;20,45;14,29;0;0;United Kingdom;Western Europe;"Maney Publishing";"1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3)";"Engineering; Materials Science"
47;36341;"Heat Treatment of Metals";journal;"03054829";0,297;Q2;21;16;38;179;37;38;1,08;11,19;5,00;0;0;United Kingdom;Western Europe;"Wolfson Heat Treatment Centre";"1974-2004";"Metals and Alloys (Q2)";"Materials Science"
48;29665;"Funtai Oyobi Fummatsu Yakin/Journal of the Japan Society of Powder and Powder Metallurgy";journal;"18809014, 05328799";0,278;Q2;23;206;586;2305;153;586;0,29;11,19;3,82;0;0;Japan;Asiatic Region;"Funtai Funamtsu Yakin Kyokai/Japan Soc. of Powder Metallurgy";"1949-1950, 1956, 1958-2023";"Industrial and Manufacturing Engineering (Q2); Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3)";"Engineering; Materials Science"
49;12727;"Journal of Protective Coatings and Linings";journal;"87551985";0,273;Q2;17;57;138;425;32;138;0,26;7,46;10,71;0;0;United States;Northern America;"Technology Publishing Co.";"1984-2018";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
50;28925;"Loisir et Societe";journal;"07053436";0,269;Q2;27;22;81;825;20;77;0,16;37,50;43,75;0;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Metals and Alloys (Q2); Sociology and Political Science (Q2)";"Materials Science; Social Sciences"
51;12049;"Yosetsu Gakkai Ronbunshu/Quarterly Journal of the Japan Welding Society";journal;"02884771";0,266;Q2;25;74;194;889;35;194;0,18;12,01;6,88;0;0;Japan;Asiatic Region;"Japan Welding Society";"1983-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Mechanics of Materials (Q3); Surfaces, Coatings and Films (Q3)";"Engineering; Materials Science"
52;27249;"Kovove Materialy";journal;"0023432X, 13384252";0,257;Q2;26;33;117;664;32;117;0,27;20,12;13,79;0;0;Slovakia;Eastern Europe;"Institute of Materials and Machine Mechanics, Slovak Academy of Sciences";"1968-1993, 1996-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
53;27888;"Praktische Metallographie/Practical Metallography";journal;"21958599, 0032678X";0,250;Q2;18;42;161;359;27;149;0,19;8,55;26,47;0;0;Germany;Western Europe;"Walter de Gruyter GmbH";"1969-2023";"Metals and Alloys (Q2); Condensed Matter Physics (Q3); Electronic, Optical and Magnetic Materials (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science; Physics and Astronomy"
54;12377;"Keikinzoku/Journal of Japan Institute of Light Metals";journal;"04515994";0,249;Q2;26;96;308;1793;70;308;0,22;18,68;4,72;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1952-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
55;16934;"Minerals and Metallurgical Processing";journal;"07479182";0,245;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United States;Northern America;"Society for Mining, Metallurgy and Exploration";"1984-2018";"Geotechnical Engineering and Engineering Geology (Q1); Mechanical Engineering (Q2); Metals and Alloys (Q2); Chemistry (miscellaneous) (Q3); Control and Systems Engineering (Q3); Materials Chemistry (Q3)";"Chemistry; Earth and Planetary Sciences; Engineering; Materials Science"
56;28343;"Revista de Metalurgia";journal;"00348570, 19884222";0,241;Q2;22;33;235;770;31;235;0,10;23,33;23,88;0;0;Spain;Western Europe;"CSIC Consejo Superior de Investigaciones Cientificas";"1968-1972, 1974-1994, 1996-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
57;28480;"Tetsu-To-Hagane/Journal of the Iron and Steel Institute of Japan";journal;"00211575";0,233;Q2;39;121;542;2049;131;542;0,26;16,93;3,47;1;0;Japan;Asiatic Region;"Iron and Steel Institute of Japan";"1968-1991, 1994-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Condensed Matter Physics (Q4); Physical and Theoretical Chemistry (Q4)";"Chemistry; Materials Science; Physics and Astronomy"
58;21069;"Insight: Non-Destructive Testing and Condition Monitoring";journal;"17544904, 13542575";0,222;Q2;44;102;302;785;42;302;0,14;7,70;16,41;0;0;United Kingdom;Western Europe;"British Institute of Non-Destructive Testing";"1994-2023";"Mechanical Engineering (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
59;25268;"Inorganic Materials";journal;"16083172, 00201685";0,217;Q2;47;277;893;3668;116;893;0,11;13,24;40,04;0;0;United States;Northern America;"Pleiades Publishing";"1996-2023";"Chemical Engineering (miscellaneous) (Q2); Metals and Alloys (Q2); Materials Chemistry (Q3); Inorganic Chemistry (Q4)";"Chemical Engineering; Chemistry; Materials Science"
60;12037;"Welding in the World, Le Soudage Dans Le Monde";journal;"00432288";0,217;Q2;51;38;119;438;15;119;0,13;11,53;8,93;0;0;Germany;Western Europe;"Springer Verlag";"1969-1971, 1973-2023";"Metals and Alloys (Q2); Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
61;21100318528;"Metallurgical Research and Technology";journal;"22713654, 22713646";0,208;Q2;27;108;294;1504;53;294;0,18;13,93;13,19;1;0;France;Western Europe;"EDP Sciences";"2014-2023";"Metals and Alloys (Q2); Materials Chemistry (Q3); Mechanics of Materials (Q3); Computational Mechanics (Q4)";"Engineering; Materials Science"
62;27316;"Metal Finishing";journal;"00260576";0,204;Q2;29;36;155;1859;69;155;0,69;51,64;13,89;0;0;United States;Northern America;"Elsevier USA";"1969-2013";"Industrial and Manufacturing Engineering (Q2); Metals and Alloys (Q2); Polymers and Plastics (Q2); Pollution (Q3); Waste Management and Disposal (Q3)";"Engineering; Environmental Science; Materials Science"
63;27331;"Metall";journal;"00260746";0,199;Q3;14;35;123;513;27;123;0,27;14,66;7,41;0;0;Germany;Western Europe;"Giesel Verlag Gmbh";"1968-1994, 1996-2022";"Materials Chemistry (Q3); Mechanics of Materials (Q3); Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Engineering; Materials Science; Physics and Astronomy"
64;29110;"Corrosion Prevention and Control";journal;"00109371";0,190;Q3;16;23;85;218;14;76;0,15;9,48;7,41;0;0;United Kingdom;Western Europe;"Scientific Surveys Ltd.";"1969-2005";"Metals and Alloys (Q3)";"Materials Science"
65;28460;"Sumitomo Search";journal;"05859131";0,181;Q3;3;0;29;0;3;29;0,17;0,00;0,00;0;0;Japan;Asiatic Region;"Sumitomo Metal Industries Ltd.";"1969-1987, 1993-1998";"Metals and Alloys (Q3)";"Materials Science"
66;89085;"Iron and Steelmaker (I and SM)";journal;"02758687";0,157;Q3;22;77;131;602;42;131;0,25;7,82;9,72;0;0;United States;Northern America;"Iron and Steel Society";"1975-1979, 1982, 1995-2003";"Metals and Alloys (Q3)";"Materials Science"
67;32655;"Keikinzoku Yosetsu/Journal of Light Metal Welding and Construction";journal;"03685306";0,157;Q3;9;27;72;519;5;72;0,06;19,22;0,00;0;0;Japan;Asiatic Region;"Keikinzoku Gakkai/Japan Institute of Light Metals";"1975, 1978-1994, 1996-2002, 2005-2022";"Mechanical Engineering (Q3); Metals and Alloys (Q3); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science"
68;9500153913;"Archives of Metallurgy and Materials";journal;"17333490";0,155;Q3;35;33;100;511;9;100;0,12;15,48;13,79;0;0;Poland;Eastern Europe;"Polish Academy of Sciences, Institute of Metallurgy and Materials Science";"2004-2023";"Metals and Alloys (Q3)";"Materials Science"
69;58875;"Russian Metallurgy (Metally)";journal;"15556255, 00360295";0,145;Q3;22;127;451;1429;7;451;0,01;11,25;45,19;0;0;United States;Northern America;"Pleiades Publishing";"1984-1989, 1996-2023";"Metals and Alloys (Q3)";"Materials Science"
70;12380;"Science Reports of the Research Institutes, Tohoku University, Series A: Physics, Chemistry and Metallurgy";journal;"00408808";0,143;Q3;11;0;96;0;13;96;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"Tohoku University";"1975-1986, 1988-1989, 1996-1997";"Metals and Alloys (Q3); Condensed Matter Physics (Q4)";"Materials Science; Physics and Astronomy"
71;39085;"Steel Times";journal;"0039095X";0,143;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"DMG World Media (UK) Ltd.";"1969-2001";"Fluid Flow and Transfer Processes (Q3); Metals and Alloys (Q3)";"Chemical Engineering; Materials Science"
72;28907;"Veitsch-Radex Rundschau";journal;"1025627X";0,127;Q3;6;9;23;173;6;23;0,26;19,22;8,33;0;0;Austria;Western Europe;"Veitsch-Radex GmbH";"1968-1991, 1993-2000";"Metals and Alloys (Q3)";"Materials Science"
73;72842;"Metal Physics and Advanced Technologies";journal;"10249087";0,126;Q3;4;71;130;976;8;130;0,02;13,75;43,96;0;0;Switzerland;Western Europe;"Gordon and Breach Science Publishers";"1996-2001";"Metals and Alloys (Q3)";"Materials Science"
74;32252;"Iron and Steel Engineer";journal;"00211559";0,125;Q3;15;0;266;0;41;266;0,11;0,00;0,00;0;0;United States;Northern America;"Association of Iron and Steel Engineers, etc";"1969-1990, 1994-1999";"Metals and Alloys (Q3)";"Materials Science"
75;27360;"Metallurgist";journal;"00260894, 15738892";0,123;Q3;26;298;411;610;12;410;0,04;2,05;26,45;0;0;United States;Northern America;"Springer New York";"1957-2023";"Metals and Alloys (Q3); Condensed Matter Physics (Q4); Materials Chemistry (Q4); Mechanics of Materials (Q4)";"Engineering; Materials Science; Physics and Astronomy"
76;36191;"NKK Technical Review";journal;"09150544";0,113;Q3;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Japan;Asiatic Region;"JFE Holdings, Inc";"1988-2003";"Metals and Alloys (Q3)";"Materials Science"
77;21100409900;"Protection of Metals and Physical Chemistry of Surfaces";journal;"2070206X, 20702051";0,113;Q3;32;104;352;1845;7;352;0,02;17,74;48,59;0;0;United States;Northern America;"Pleiades Publishing";"2009-2023";"Metals and Alloys (Q3); Materials Chemistry (Q4); Organic Chemistry (Q4); Surfaces, Coatings and Films (Q4)";"Chemistry; Materials Science"
