Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
19;5600152960;"Diaspora";journal;"10442057";0,101;Q4;15;0;38;0;0;37;0,00;0,00;0,00;0;0;Canada;Northern America;"University of Toronto Press";"2003-2011, 2021";"Cultural Studies (Q4); Demography (Q4); History (Q4); Sociology and Political Science (Q4)";"Arts and Humanities; Social Sciences"
18;145648;"Refuge";journal;"19207336, 02295113";0,124;Q4;31;21;53;1217;4;45;0,04;57,95;61,29;3;0;Canada;Northern America;"York University Libraries";"1996-2023";"Cultural Studies (Q3); Demography (Q4)";"Social Sciences"
17;27368;"Population Bulletin";journal;"0032468X";0,157;Q3;35;2;15;94;14;11;3,00;47,00;33,33;0;0;United States;Northern America;"Population Reference Bureau";"1946, 1968-2018";"Demography (Q3)";"Social Sciences"
16;10100153322;"Journal of Immigrant and Refugee Studies";journal;"15562956, 15562948";0,210;Q3;36;26;80;883;37;76;0,43;33,96;71,83;10;0;United States;Northern America;"Routledge";"2006-2023";"Demography (Q3); Geography, Planning and Development (Q3); Health (social science) (Q3)";"Social Sciences"
15;26306;"Canadian Studies in Population";journal;"03801489";0,243;Q3;12;9;34;315;12;34;0,35;35,00;26,32;1;0;Canada;Northern America;"University of Alberta";"1975, 1978, 2011-2023";"History (Q1); Demography (Q3)";"Arts and Humanities; Social Sciences"
14;4700152755;"Journal of Poverty";journal;"10875549, 15407608";0,244;Q3;29;24;77;951;45;75;0,44;39,63;72,22;7;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q3); Sociology and Political Science (Q3)";"Social Sciences"
13;21100197766;"Chinese Sociological Review";journal;"21620555, 21620563";0,259;Q3;29;17;60;728;30;55;0,76;42,82;33,33;0;0;United States;Northern America;"M.E. Sharpe Inc.";"2011-2023";"Anthropology (Q2); Demography (Q3); Gender Studies (Q3); Sociology and Political Science (Q3)";"Social Sciences"
12;100437;"Population Review";journal;"0032471X, 15490955";0,292;Q2;14;16;20;606;17;20;0,94;37,88;65,38;2;0;United States;Northern America;"Sociological Demography Press";"1988, 2009-2023";"Demography (Q2)";"Social Sciences"
11;4700152718;"Adoption Quarterly";journal;"10926755";0,392;Q2;38;15;46;705;39;45;0,39;47,00;75,00;4;0;United States;Northern America;"Routledge";"1997-2023";"Demography (Q2); Law (Q2); Sociology and Political Science (Q2)";"Social Sciences"
10;25817;"Journal of Divorce and Remarriage";journal;"10502556, 15404811";0,411;Q2;36;37;103;1584;107;103;0,84;42,81;61,70;10;0;United States;Northern America;"Routledge";"1990-2023";"Demography (Q2); Law (Q2)";"Social Sciences"
9;29193;"Journal of Aging and Social Policy";journal;"15450821, 08959420";0,457;Q2;46;22;74;652;76;69;1,10;29,64;57,41;14;0;United States;Northern America;"Routledge";"1989-2023";"Demography (Q2); Gerontology (Q2); Life-span and Life-course Studies (Q2)";"Nursing; Social Sciences"
8;18300156732;"International Perspectives on Sexual and Reproductive Health";journal;"19440405, 19440391";0,588;Q2;35;54;93;923;89;67;1,02;17,09;62,24;14;0;United States;Northern America;"Alan Guttmacher Institute";"2009-2020";"Geography, Planning and Development (Q1); Demography (Q2); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
7;26857;"International Migration Review";journal;"01979183";1,516;Q1;113;37;106;2176;234;103;1,27;58,81;50,00;23;0;United States;Northern America;"Wiley-Blackwell";"1972, 1974, 1977-2023";"Arts and Humanities (miscellaneous) (Q1); Demography (Q1)";"Arts and Humanities; Social Sciences"
6;26890;"Health Reports";journal;"12091367, 08406529";2,119;Q1;69;22;86;797;408;86;4,05;36,23;56,90;0;0;Canada;Northern America;"Statistics Canada";"1989-2023";"Demography (Q1); Public Health, Environmental and Occupational Health (Q1)";"Medicine; Social Sciences"
5;13500;"Developmental Psychology";journal;"19390599, 00121649";2,519;Q1;247;208;466;8971;2151;442;3,98;43,13;59,00;56;0;United States;Northern America;"American Psychological Association";"1969-2023";"Demography (Q1); Developmental and Educational Psychology (Q1); Life-span and Life-course Studies (Q1)";"Psychology; Social Sciences"
4;26365;"Demography";journal;"00703370, 15337790";3,079;Q1;151;106;195;4867;714;194;3,10;45,92;47,21;72;0;United States;Northern America;"Duke University Press";"1964-2023";"Demography (Q1)";"Social Sciences"
3;21101026989;"International Real Estate Review";journal;"21548919";;-;18;15;45;478;13;45;0,17;31,87;27,59;1;0;United States;Northern America;"Global Social Science Institute";"1998-2023";"Accounting; Demography; Economics and Econometrics; Finance; Geography, Planning and Development; Urban Studies";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
2;21101160648;"Journal on Migration and Human Security";journal;"23302488, 23315024";;-;28;9;0;447;0;0;0,00;49,67;46,67;3;0;United States;Northern America;"SAGE Publications Inc.";"2013-2023";"Demography; Geography, Planning and Development";"Social Sciences"
1;27392;"Population Studies";journal;"00324728, 14774747";;-;73;21;58;983;107;58;1,87;46,81;31,11;12;0;United States;Northern America;"United Nations Publications";"1947-2023";"Demography; History";"Arts and Humanities; Social Sciences"
