Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;16547;"Tourism Management";journal;"02615177";3,561;Q1;255;169;560;13897;8154;558;13,81;82,23;41,26;5;58;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2024";"Development (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
2;30718;"Annals of Tourism Research";journal;"01607383";3,426;Q1;216;144;542;8231;5926;528;10,79;57,16;41,91;8;56;United Kingdom;Western Europe;"Elsevier Ltd";"1973-2023";"Business and International Management (Q1); Development (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
3;14813;"Journal of Travel Research";journal;"15526763, 00472875";3,249;Q1;172;115;295;9939;3275;284;10,46;86,43;38,64;5;52;United Kingdom;Western Europe;"SAGE Publications Ltd";"1969-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Social Sciences"
4;14811;"Journal of Sustainable Tourism";journal;"09669582, 17477646";2,966;Q1;140;147;338;12702;4624;335;13,71;86,41;47,54;13;131;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1993-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
5;28686;"International Journal of Hospitality Management";journal;"02784319";2,928;Q1;169;208;892;17153;10985;880;12,17;82,47;42,69;3;52;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
6;19600157901;"Journal of Service Management";journal;"17575818";2,875;Q1;88;48;127;3261;1560;123;12,06;67,94;34,09;0;10;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Business, Management and Accounting (miscellaneous) (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
7;16544;"Tourism Geographies";journal;"14701340, 14616688";2,596;Q1;93;56;162;3863;2485;150;19,32;68,98;51,20;2;37;United Kingdom;Western Europe;"Routledge";"1999-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
8;19700183600;"Journal of Hospitality Marketing and Management";journal;"19368631, 19368623";2,520;Q1;79;45;139;4040;1791;135;14,20;89,78;37,50;3;7;United States;Northern America;"Routledge";"2009-2023";"Management Information Systems (Q1); Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
9;144742;"International Journal of Contemporary Hospitality Management";journal;"09596119";2,500;Q1;126;205;618;17506;6110;608;10,57;85,40;40,48;0;58;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1989-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
10;14812;"Journal of Travel and Tourism Marketing";journal;"10548408, 15407306";2,126;Q1;104;36;202;3149;1798;199;6,75;87,47;40,66;1;11;United States;Northern America;"Routledge";"1992-2023";"Marketing (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
11;28324;"Current Issues in Tourism";journal;"17477603, 13683500";2,062;Q1;108;273;649;16019;6116;486;9,39;58,68;37,67;10;129;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
12;21100228536;"Journal of Destination Marketing and Management";journal;"2212571X";1,936;Q1;75;42;283;3831;2604;281;9,06;91,21;44,70;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"2012-2023";"Business and International Management (Q1); Marketing (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
13;21100202157;"Tourism Management Perspectives";journal;"22119736";1,920;Q1;82;100;375;9132;3597;374;9,63;91,32;45,13;1;49;Netherlands;Western Europe;"Elsevier B.V.";"2012-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
14;21100248909;"Tourism Review";journal;"17598451, 16605373";1,878;Q1;58;85;267;5871;2437;261;9,06;69,07;41,58;0;37;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2001-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
15;21100255484;"Journal of Hospitality and Tourism Management";journal;"18395260, 14476770";1,773;Q1;70;162;449;12884;3791;444;8,34;79,53;44,82;0;64;United Kingdom;Western Europe;"Elsevier Ltd";"2006-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
16;16956;"Cities";journal;"02642751";1,718;Q1;127;521;1094;38123;8617;1087;7,11;73,17;40,83;36;442;United Kingdom;Western Europe;"Elsevier Ltd";"1983-2023";"Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Urban Studies (Q1)";"Business, Management and Accounting; Social Sciences"
17;12100156754;"Sport Management Review";journal;"14413523";1,513;Q1;78;38;164;2635;990;163;5,23;69,34;29,46;0;7;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1998-2023";"Business and International Management (Q1); Management Science and Operations Research (Q1); Marketing (Q1); Organizational Behavior and Human Resource Management (Q1); Sports Science (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Decision Sciences; Health Professions"
18;21100220156;"Journal of Hospitality and Tourism Technology";journal;"17579880, 17579899";1,460;Q1;51;55;132;3667;935;129;5,09;66,67;32,88;0;18;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2010-2023";"Computer Science Applications (Q1); Information Systems (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Computer Science"
19;16800154721;"Journal of Hospitality and Tourism Research";journal;"10963480, 15577554";1,357;Q1;88;96;193;6771;1007;189;4,64;70,53;45,21;3;43;United States;Northern America;"SAGE Publications Inc.";"1976-1981, 1983-1985, 1987-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
20;21100304858;"Information Technology and Tourism";journal;"10983058, 19434294";1,342;Q1;39;21;78;1530;695;74;11,37;72,86;41,10;0;8;United States;Northern America;"Springer Science + Business Media";"2014-2023";"Computer Science Applications (Q1); Information Systems (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Computer Science"
21;12300154722;"International Journal of Tourism Research";journal;"10992340, 15221970";1,298;Q1;81;67;220;4731;1228;219;5,20;70,61;32,96;1;29;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2008-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Tourism, Leisure and Hospitality Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
22;11900154357;"Scandinavian Journal of Hospitality and Tourism";journal;"15022269, 15022250";1,186;Q1;58;22;92;1407;410;83;3,89;63,95;60,78;0;10;United Kingdom;Western Europe;"Routledge";"2001-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
23;11500153401;"Cornell Hospitality Quarterly";journal;"19389663, 19389655";1,178;Q1;93;43;104;2719;402;92;4,07;63,23;36,08;0;7;United States;Northern America;"SAGE Publications Inc.";"2008-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
24;27471;"Applied Geography";journal;"01436228";1,138;Q1;126;127;414;7908;2248;414;5,39;62,27;33,11;9;95;Netherlands;Western Europe;"Elsevier B.V.";"1980-2023";"Environmental Science (miscellaneous) (Q1); Forestry (Q1); Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Agricultural and Biological Sciences; Business, Management and Accounting; Environmental Science; Social Sciences"
25;16800154724;"Journal of Vacation Marketing";journal;"13567667, 14791870";1,135;Q1;78;38;92;3023;522;92;6,26;79,55;52,68;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"1994-2023";"Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting"
26;21101074921;"Annals of Tourism Research Empirical Insights";journal;"26669579";1,096;Q1;13;47;27;2362;124;27;4,59;50,26;39,52;1;26;Netherlands;Western Europe;"Elsevier B.V.";"2020-2023";"Geography, Planning and Development (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1); Marketing (Q2)";"Business, Management and Accounting; Social Sciences"
27;16543;"Tourism Economics";journal;"20440375, 13548166";1,092;Q1;73;115;250;6948;1392;237;5,10;60,42;35,77;11;62;United States;Northern America;"SAGE Publications Inc.";"1995-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
28;16563;"Tourism Recreation Research";journal;"02508281, 23200308";1,066;Q1;63;116;146;8388;902;140;6,85;72,31;40,67;0;59;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1976-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
29;28894;"Journal of Leisure Research";journal;"00222216";1,021;Q1;82;46;99;2661;345;86;3,54;57,85;50,00;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-1989, 1991, 1996-2016, 2018-2023";"Environmental Science (miscellaneous) (Q1); Sociology and Political Science (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
30;144921;"International Journal of Retail and Distribution Management";journal;"09590552";0,986;Q1;101;86;233;6491;1308;230;5,01;75,48;50,42;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1990-2023";"Business and International Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Marketing (Q2)";"Business, Management and Accounting"
31;12117;"Asia Pacific Journal of Tourism Research";journal;"10941665, 17416507";0,981;Q1;62;75;269;6178;1353;262;4,86;82,37;39,41;0;33;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q1)";"Business, Management and Accounting; Social Sciences"
32;20500195043;"Research in Transportation Business and Management";journal;"22105395";0,976;Q1;52;164;206;10182;960;197;4,81;62,09;31,42;14;105;Netherlands;Western Europe;"Elsevier B.V.";"2011-2023";"Business and International Management (Q1); Economics, Econometrics and Finance (miscellaneous) (Q1); Management Science and Operations Research (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Decision Sciences (miscellaneous) (Q2); Transportation (Q2)";"Business, Management and Accounting; Decision Sciences; Economics, Econometrics and Finance; Social Sciences"
33;19700169885;"European Sport Management Quarterly";journal;"1746031X, 16184742";0,949;Q1;49;52;117;3767;603;115;5,16;72,44;29,71;4;16;United Kingdom;Western Europe;"Routledge";"2010-2023";"Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Sports Science (Q2)";"Business, Management and Accounting; Health Professions"
34;21100778661;"European Journal of Management and Business Economics";journal;"24448451, 24448494";0,905;Q1;31;35;67;2758;339;65;4,08;78,80;35,37;0;13;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2016-2023";"Business and International Management (Q1); Finance (Q1); Strategy and Management (Q1); Tourism, Leisure and Hospitality Management (Q1); Marketing (Q2); Organizational Behavior and Human Resource Management (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance"
35;145732;"Tourist Studies";journal;"17413206, 14687976";0,877;Q2;57;18;87;1221;283;83;3,20;67,83;50,00;0;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2001-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
36;21100255547;"Journal of Outdoor Recreation and Tourism";journal;"22130780";0,844;Q2;40;80;183;5647;732;178;4,08;70,59;43,00;6;66;United Kingdom;Western Europe;"Elsevier B.V.";"2013-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
37;21100455460;"Journal of Heritage Tourism";journal;"1743873X, 17476631";0,835;Q2;47;41;132;2866;490;124;3,30;69,90;44,12;0;35;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2006-2023";"History (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
38;19700201530;"International Journal of Sport Policy and Politics";journal;"19406940, 19406959";0,832;Q2;40;47;132;2980;421;127;2,38;63,40;40,38;0;14;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2010-2023";"Social Sciences (miscellaneous) (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
39;17700156755;"Tourism and Hospitality Research";journal;"14673584, 17429692";0,795;Q2;52;48;117;3122;476;116;3,39;65,04;37,69;2;24;United Kingdom;Western Europe;"SAGE Publications Inc.";"2004-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
40;19900191973;"Tourism Planning and Development";journal;"21568324, 21568316";0,786;Q2;46;41;117;2848;566;108;3,53;69,46;33,33;0;37;United Kingdom;Western Europe;"Routledge";"2011-2023";"Development (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
41;21100390411;"Journal of Hospitality and Tourism Education";journal;"23256540, 10963758";0,785;Q2;32;29;73;1465;267;68;4,10;50,52;50,98;0;13;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1997-2013, 2015-2023";"Education (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
42;21101072349;"Journal of Tourism and Services";journal;"18045650";0,763;Q2;17;28;62;2033;328;62;6,07;72,61;44,05;0;16;Czech Republic;Eastern Europe;"Center for International Scientific Research of VSO and VSPP";"2019-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
43;21100872187;"Journal of Tourism Futures";journal;"20555911, 2055592X";0,759;Q2;33;72;117;4144;571;108;6,14;57,56;46,89;0;48;United Kingdom;Western Europe;"Emarald Group Publishing Ltd";"2015-2023";"Geography, Planning and Development (Q1); Nature and Landscape Conservation (Q1); Management, Monitoring, Policy and Law (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
44;21100844181;"International Journal of Tourism Cities";journal;"20565615, 20565607";0,747;Q2;29;73;162;5221;661;156;3,45;71,52;49,18;0;51;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2015-2023";"Geography, Planning and Development (Q1); Management, Monitoring, Policy and Law (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
45;28911;"Leisure Studies";journal;"14664496, 02614367";0,739;Q2;77;67;186;4109;580;175;2,98;61,33;50,00;0;25;United Kingdom;Western Europe;"Routledge";"1981-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
46;4700152827;"International Journal of Hospitality and Tourism Administration";journal;"15256480, 15256499";0,713;Q2;41;66;68;5111;287;68;3,79;77,44;35,06;1;20;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
47;5700154545;"International Journal of Heritage Studies";journal;"14703610, 13527258";0,690;Q2;61;75;245;4936;576;235;2,31;65,81;55,81;2;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Conservation (Q1); Cultural Studies (Q1); Geography, Planning and Development (Q1); History (Q1); Museology (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
48;21100218140;"International Journal of Culture, Tourism and Hospitality Research";journal;"17506182";0,682;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2007-2022";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
49;4700152735;"Journal of Quality Assurance in Hospitality and Tourism";journal;"1528008X";0,672;Q2;42;105;102;8700;387;93;3,94;82,86;35,61;0;33;United States;Northern America;"Routledge";"2000-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
50;14809;"Journal of Ecotourism";journal;"14724049, 17477638";0,665;Q2;48;31;71;2069;262;56;3,06;66,74;46,15;1;31;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2002-2023";"Geography, Planning and Development (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
51;21101021142;"Journal of Sport for Development";journal;"23300574";0,655;Q2;8;9;25;615;67;24;2,06;68,33;48,57;0;5;United States;Northern America;"Journal of Sport for Development";"2019-2023";"Sociology and Political Science (Q1); Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
52;5700164337;"Journal of Tourism and Cultural Change";journal;"14766825";0,653;Q2;38;45;133;2986;379;130;2,78;66,36;49,45;0;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2003-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Nature and Landscape Conservation (Q2); Tourism, Leisure and Hospitality Management (Q2); Transportation (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
53;21101045767;"Journal of Hospitality and Tourism Insights";journal;"25149806, 25149792";0,641;Q2;23;61;99;4963;354;95;3,77;81,36;35,75;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
54;100906;"Museum Management and Curatorship";journal;"18729185, 09647775";0,626;Q2;40;58;133;2376;307;106;2,49;40,97;52,31;1;18;United Kingdom;Western Europe;"Routledge";"1990-2001, 2005-2023";"Visual Arts and Performing Arts (Q1); Business and International Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting"
55;21101063028;"Frontiers in Sports and Active Living";journal;"26249367";0,624;Q2;21;501;416;24701;957;400;2,23;49,30;38,15;2;98;Switzerland;Western Europe;"Frontiers Media SA";"2019-2023";"Anthropology (Q1); Orthopedics and Sports Medicine (Q2); Physical Therapy, Sports Therapy and Rehabilitation (Q2); Public Health, Environmental and Occupational Health (Q2); Tourism, Leisure and Hospitality Management (Q2); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Business, Management and Accounting; Health Professions; Medicine; Social Sciences"
56;4700152828;"Journal of Human Resources in Hospitality and Tourism";journal;"15332845, 15332853";0,611;Q2;38;29;73;2151;188;73;2,22;74,17;36,00;0;8;United States;Northern America;"Routledge";"2002-2023";"Organizational Behavior and Human Resource Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
57;19700201170;"Journal of China Tourism Research";journal;"19388160, 19388179";0,593;Q2;28;62;97;4281;280;93;2,61;69,05;48,70;0;28;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2008-2023";"Cultural Studies (Q1); Linguistics and Language (Q1); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
58;11700154505;"Journal of Hospitality, Leisure, Sport and Tourism Education";journal;"14738376";0,575;Q2;40;45;132;2882;511;132;4,14;64,04;40,46;0;19;Netherlands;Western Europe;"Elsevier B.V.";"2008-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
59;21100299412;"International Journal of Event and Festival Management";journal;"17582954, 17582962";0,562;Q2;36;28;72;2035;197;68;2,46;72,68;55,00;0;9;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
60;19700188255;"Journal of Policy Research in Tourism, Leisure and Events";journal;"19407963, 19407971";0,561;Q2;35;57;99;3330;273;93;2,89;58,42;36,23;2;38;United States;Northern America;"Routledge";"2009-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
61;19900191762;"Journal of Sport and Tourism";journal;"14775085, 10295399";0,548;Q2;54;20;49;1554;139;47;2,86;77,70;35,29;0;10;United Kingdom;Western Europe;"Routledge";"1993-2014, 2016-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
62;21100331602;"Annals of Leisure Research";journal;"11745398, 21596816";0,539;Q2;35;48;119;2943;296;102;2,30;61,31;55,96;1;22;United States;Northern America;"Routledge";"2008-2023";"Cultural Studies (Q1); Geography, Planning and Development (Q2); Social Psychology (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Psychology; Social Sciences"
63;18300156707;"Visitor Studies";journal;"10645578, 19347715";0,530;Q2;28;11;37;591;73;37;1,64;53,73;71,74;0;2;United Kingdom;Western Europe;"Routledge";"1988-1989, 1992-1993, 2007-2023";"Museology (Q1); Communication (Q2); Education (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
64;28910;"Leisure Sciences";journal;"15210588, 01490400";0,516;Q2;81;108;179;6370;659;126;3,96;58,98;46,95;3;32;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1977-2023";"Environmental Science (miscellaneous) (Q2); Sociology and Political Science (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Environmental Science; Social Sciences"
65;20500195207;"European Journal of Tourism Research";journal;"13140817, 19947658";0,508;Q2;27;55;123;4111;315;111;2,76;74,75;46,40;0;17;Bulgaria;Eastern Europe;"International University College";"2008-2023";"Geography, Planning and Development (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting; Social Sciences"
66;21100446515;"Sport, Business and Management: An International Journal";journal;"20426798, 2042678X";0,505;Q2;26;47;94;3208;218;90;2,15;68,26;23,40;0;17;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2022";"Business and International Management (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
67;21100794600;"Managing Sport and Leisure";journal;"23750480, 23750472";0,488;Q2;43;102;108;5734;328;102;3,20;56,22;37,62;10;36;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Tourism, Leisure and Hospitality Management (Q2)";"Business, Management and Accounting"
68;21100779057;"World Leisure Journal";journal;"23334509, 16078055";0,482;Q2;29;38;99;1917;185;79;1,71;50,45;56,58;0;10;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Cultural Studies (Q1); Tourism, Leisure and Hospitality Management (Q2); Social Psychology (Q3)";"Business, Management and Accounting; Psychology; Social Sciences"
69;21100242603;"Journal of Place Management and Development";journal;"17538343, 17538335";0,471;Q2;39;26;91;1944;192;87;1,97;74,77;46,15;0;18;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2008-2023";"Business and International Management (Q2); Geography, Planning and Development (Q2); Marketing (Q2); Strategy and Management (Q2); Tourism, Leisure and Hospitality Management (Q2); Urban Studies (Q2)";"Business, Management and Accounting; Social Sciences"
70;21100975562;"Sports Coaching Review";journal;"21640637, 21640629";0,470;Q3;23;33;46;1926;130;45;2,81;58,36;32,22;0;3;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2012-2023";"Business and International Management (Q2); Social Sciences (miscellaneous) (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
71;4700152721;"Journal of Teaching in Travel and Tourism";journal;"15313220";0,452;Q3;31;29;73;1220;213;69;2,80;42,07;61,40;0;16;United States;Northern America;"Routledge";"2001-2023";"Education (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
72;21100941610;"Journal of Global Sport Management";journal;"24704067, 24704075";0,443;Q3;15;46;72;2816;129;70;1,67;61,22;28,57;0;13;United States;Northern America;"Routledge";"2016-2023";"Strategy and Management (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
73;21100211736;"Tourism Analysis";journal;"10835423, 19433999";0,442;Q3;45;47;103;2188;208;100;1,74;46,55;46,49;0;26;United States;Northern America;"Cognizant Communication Corporation";"2001-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
74;21100798106;"International Journal of Tourism Anthropology";journal;"17590450, 17590442";0,439;Q3;7;5;37;270;39;37;0,82;54,00;35,29;0;4;United Kingdom;Western Europe;"Inderscience";"2016-2023";"Anthropology (Q1); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
75;4700152833;"Journal of Convention and Event Tourism";journal;"15470148, 15470156";0,439;Q3;34;21;67;1249;185;64;3,02;59,48;50,00;1;9;United States;Northern America;"Routledge";"2005-2023";"Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting"
76;21101061456;"Journal of Tourism, Heritage and Services Marketing";journal;"25291947";0,434;Q3;10;5;44;303;88;37;2,32;60,60;22,22;0;2;Greece;Western Europe;"International Hellenic University";"2019-2023";"Geography, Planning and Development (Q2); Marketing (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
77;21100873594;"International Journal of Sport Communication";journal;"19363907, 19363915";0,431;Q3;16;33;117;1811;252;104;2,32;54,88;32,50;0;6;United Kingdom;Western Europe;"Human Kinetics Publishers Inc.";"2018-2023";"Business and International Management (Q2); Communication (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Social Sciences"
78;5600155048;"Space and Culture";journal;"12063312";0,424;Q3;47;58;141;2562;189;139;1,27;44,17;62,50;3;29;United States;Northern America;"SAGE Publications Inc.";"1997-2023";"Cultural Studies (Q1); Arts and Humanities (miscellaneous) (Q2); Geography, Planning and Development (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
79;21101055962;"Journal of Park and Recreation Administration";journal;"21606862, 07351968";0,423;Q3;9;46;127;2102;144;115;1,20;45,70;49,18;0;32;United States;Northern America;"Sagamore Publishing LLC";"2019-2023";"Nature and Landscape Conservation (Q2); Social Sciences (miscellaneous) (Q2); Urban Studies (Q2); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
80;21100262313;"Worldwide Hospitality and Tourism Themes";journal;"17554217, 17554225";0,423;Q3;32;75;232;1873;508;208;2,31;24,97;41,58;0;71;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2009-2023";"Development (Q2); Management, Monitoring, Policy and Law (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Environmental Science; Social Sciences"
81;21100220389;"Geographica Pannonica";journal;"03548724, 18207138";0,409;Q3;18;30;88;1368;176;88;1,96;45,60;30,09;0;19;Serbia;Eastern Europe;"University of Novi Sad";"2012-2023";"Earth-Surface Processes (Q2); Geography, Planning and Development (Q2); Geology (Q2); Atmospheric Science (Q3); Tourism, Leisure and Hospitality Management (Q3)";"Business, Management and Accounting; Earth and Planetary Sciences; Social Sciences"
