Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2019);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19700174971;"Indian Journal of Forensic Medicine and Toxicology (discontinued)";journal;"09739122, 09739130";0,138;Q4;16;602;463;10818;44;463;0,10;17,97;41,58;6;224;India;Asiatic Region;"Institute of Medico-legal Publication";"2008-2021";"Law (Q3); Health, Toxicology and Mutagenesis (Q4); Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Environmental Science; Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
2;63518;"Medico-Legal Update (discontinued)";journal;"0971720X, 09741283";0,191;Q4;13;266;331;4463;42;331;0,15;16,78;45,63;1;92;India;Asiatic Region;"World Informations Syndicate";"1997-1998, 2004-2021";"Law (Q3); Pathology and Forensic Medicine (Q4)";"Medicine; Social Sciences"
3;21483;"Chinese Journal of Pathology";journal;"05295807";0,129;Q4;19;218;694;0;95;689;0,13;0,00;48,10;0;115;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"1985-2023";"Medicine (miscellaneous) (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
4;21100983354;"Chinese Journal of Laboratory Medicine";journal;"10099158";;-;6;194;0;4841;0;0;0,00;24,95;50,48;0;80;China;Asiatic Region;"Chinese Medical Journals Publishing House Co.Ltd";"2019-2023";"Biochemistry (medical); Clinical Biochemistry; Medical Laboratory Technology; Pathology and Forensic Medicine";"Biochemistry, Genetics and Molecular Biology; Health Professions; Medicine"
5;19736;"Indian Journal of Pathology and Microbiology";journal;"03774929, 09745130";0,236;Q3;37;183;517;2429;272;383;0,48;13,27;53,95;0;78;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1972, 1974-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Microbiology (medical) (Q4)";"Medicine"
6;20000195014;"Journal of Oral and Maxillofacial Pathology";journal;"1998393X, 0973029X";0,322;Q3;40;159;391;3194;432;370;1,04;20,09;49,75;0;75;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2011-2023";"Otorhinolaryngology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
7;27766;"Fa yi xue za zhi";journal;"10045619";0,132;Q4;13;103;263;1989;49;263;0,16;19,31;39,62;0;20;China;Asiatic Region;"Journal of Forensic Medicine";"1997-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
8;21100199785;"Journal of Indian Academy of Forensic Medicine";journal;"09710973, 09740848";0,134;Q4;20;84;333;1348;31;309;0,10;16,05;21,71;1;28;India;Asiatic Region;"";"2011-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
9;25110;"International Journal of Medical Toxicology and Legal Medicine";journal;"09720448";0,106;Q4;14;80;117;1693;23;114;0,20;21,16;37,63;0;30;India;Asiatic Region;"Medico Legal Society";"1999-2003, 2005-2011, 2017-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
10;19900194914;"Journal of Punjab Academy of Forensic Medicine and Toxicology";journal;"0974083X, 09725687";0,138;Q4;8;78;113;1264;3;105;0,02;16,21;33,53;0;26;India;Asiatic Region;"Punjab Academy of Forensic Medicine and Toxicology";"2011-2022";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
11;21100397712;"Journal of Pathology and Translational Medicine";journal;"23837845, 23837837";0,648;Q2;35;61;224;1354;403;220;1,62;22,20;42,81;1;41;South Korea;Asiatic Region;"Korean Society of Pathologists";"2015-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2)";"Medicine"
12;21101059734;"Indonesian Journal of Obstetrics and Gynecology";journal;"23387335, 23386401";;-;2;60;0;1002;0;0;0,00;16,70;43,56;0;22;Indonesia;Asiatic Region;"Indonesian Society of Obstetrics and Gynecology";"2019-2023";"Obstetrics and Gynecology; Oncology; Pathology and Forensic Medicine; Urology";"Medicine"
13;55811;"Journal of Cytology";journal;"09709371, 09745165";0,315;Q3;25;57;188;963;154;167;0,62;16,89;56,00;0;27;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"1985-1988, 2007-2023";"Histology (Q3); Pathology and Forensic Medicine (Q3)";"Medicine"
14;17200;"Malaysian Journal of Pathology";journal;"01268635";0,231;Q3;24;54;136;1219;83;130;0,52;22,57;53,60;0;28;Malaysia;Asiatic Region;"Malaysian Society of Pathologists";"1979-1983, 1985-2023";"Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3); Cell Biology (Q4); Histology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine"
15;4700152903;"Forensic Toxicology";journal;"18608965, 18608973";0,782;Q2;45;53;138;1678;365;132;2,73;31,66;39,20;15;8;Japan;Asiatic Region;"Springer Japan";"2006-2023";"Biochemistry (medical) (Q2); Pathology and Forensic Medicine (Q2); Toxicology (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;21100791701;"Journal of Pathology Informatics";journal;"22295089, 21533539";1,005;Q1;28;37;145;964;463;135;2,50;26,05;40,89;6;13;India;Asiatic Region;"Elsevier B.V.";"2012, 2016-2023";"Computer Science Applications (Q1); Health Informatics (Q1); Pathology and Forensic Medicine (Q1)";"Computer Science; Medicine"
17;130031;"Journal of Toxicologic Pathology";journal;"09149198";0,537;Q2;35;36;127;1226;236;127;1,86;34,06;34,63;1;12;Japan;Asiatic Region;"Japanese Society of Toxicologic Pathology";"1988-1990, 1992-2023";"Pathology and Forensic Medicine (Q2); Toxicology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
18;21101017894;"Journal of Forensic Science and Medicine";journal;"23495014, 24550094";;-;9;34;120;686;37;119;0,27;20,18;36,45;0;7;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2015-2023";"Law; Pathology and Forensic Medicine";"Medicine; Social Sciences"
19;21101024181;"Journal of Microscopy and Ultrastructure";journal;"2213879X, 22138803";;-;9;30;0;1040;0;0;0,00;34,67;57,69;0;10;India;Asiatic Region;"Wolters Kluwer Medknow Publications";"2019-2023";"Electronic, Optical and Magnetic Materials; Instrumentation; Nephrology; Pathology and Forensic Medicine";"Materials Science; Medicine; Physics and Astronomy"
20;130172;"CytoJournal";journal;"09745963, 17426413";0,363;Q3;32;29;78;550;60;65;0,66;18,97;55,29;0;10;India;Asiatic Region;"Scientific Scholar LLC";"2004-2023";"Pathology and Forensic Medicine (Q3)";"Medicine"
21;21100824926;"Indian Journal of Forensic Medicine and Pathology";journal;"09743383, 09743391";0,100;Q4;4;29;131;526;0;131;0,00;18,14;25,76;0;14;India;Asiatic Region;"Red Flower Publication Pvt. Ltd";"2016-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
22;27767;"Journal of Forensic Medicine and Toxicology";journal;"09711929";0,100;Q4;19;28;69;488;3;68;0,02;17,43;29,09;0;14;India;Asiatic Region;"Medico Legal Society";"1997-2023";"Pathology and Forensic Medicine (Q4); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
23;3500148012;"Medical Molecular Morphology";journal;"18601480, 18601499";0,598;Q2;47;27;90;1020;183;89;2,49;37,78;27,78;1;13;Japan;Asiatic Region;"Springer Japan";"1996-2002, 2005-2023";"Medicine (miscellaneous) (Q2); Pathology and Forensic Medicine (Q2); Molecular Biology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
24;13007;"Journal of the Anatomical Society of India";journal;"00032778";0,118;Q4;15;24;141;615;36;139;0,27;25,63;50,67;0;4;India;Asiatic Region;"Anatomical Society of India";"1960, 1975, 1987, 2009-2023";"Anatomy (Q4); Pathology and Forensic Medicine (Q4)";"Medicine"
25;21101062584;"Journal of Forensic Medicine Science and Law";journal;"22771867, 22778853";;-;2;22;0;256;0;0;0,00;11,64;5,26;0;13;India;Asiatic Region;"Medicolegal Association of Maharashtra";"2019, 2021-2022";"Law; Medicine (miscellaneous); Pathology and Forensic Medicine";"Medicine; Social Sciences"
26;21100198701;"Journal of South India Medicolegal Association";journal;"09746196";0,114;Q4;5;22;73;328;7;73;0,06;14,91;28,26;0;7;India;Asiatic Region;"South India Medicolegal Association";"2009-2023";"Pathology and Forensic Medicine (Q4)";"Medicine"
27;19700176607;"Malaysian Journal of Microscopy";journal;"18237010";0,139;Q4;7;18;30;442;3;30;0,17;24,56;39,66;0;2;Malaysia;Asiatic Region;"Universiti Putra Malaysia";"2009-2023";"Histology (Q4); Instrumentation (Q4); Pathology and Forensic Medicine (Q4)";"Medicine; Physics and Astronomy"
28;18386;"Acta Histochemica et Cytochemica";journal;"13475800, 00445991";0,575;Q2;31;12;63;410;85;61;1,56;34,17;24,62;0;5;Japan;Asiatic Region;"Japan Society of Histochemistry and Cytochemistry";"1968-2023";"Histology (Q2); Pathology and Forensic Medicine (Q2); Biochemistry (Q3); Cell Biology (Q3); Physiology (Q3)";"Biochemistry, Genetics and Molecular Biology; Medicine"
29;27715;"Anil Aggrawal's Internet Journal of Forensic Medicine and Toxicology";journal;"09728074, 09728066";0,357;Q3;12;6;11;175;44;10;4,80;29,17;20,00;0;3;India;Asiatic Region;"Anil Aggrawal";"2000-2020, 2022-2023";"Law (Q2); Pathology and Forensic Medicine (Q3); Toxicology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics; Social Sciences"
30;27812;"Chinese Journal of Forensic Medicine";journal;"10015728";0,113;Q4;6;0;90;0;6;90;0,06;0,00;0,00;0;0;China;Asiatic Region;"Chinese Forensic Medicine Association";"1989-1990, 2005-2014, 2016-2017";"Pathology and Forensic Medicine (Q4)";"Medicine"
31;19500157006;"Journal of Reproduction and Contraception";journal;"18767966, 10017844";0,131;Q4;10;0;15;0;5;15;0,00;0,00;0,00;0;0;Singapore;Asiatic Region;"Elsevier (Singapore) Pte Ltd";"1997-1999, 2007-2016";"Pathology and Forensic Medicine (Q4)";"Medicine"
