Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2013);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;19200157111;"Nuclear Technology and Radiation Protection";journal;"14513994";0,345;Q2;21;56;137;1198;151;135;1,32;21,39;38,55;0;0;Serbia;Eastern Europe;"Vinca Inst Nuclear Sci";"2008-2023";"Nuclear Energy and Engineering (Q2); Safety, Risk, Reliability and Quality (Q2)";"Energy; Engineering"
2;21100790066;"29th DANUBlA-ADRIA Symposium on Advances in Experimental Mechanics, DAS 2012";conference and proceedings;"-";0,100;-;2;0;112;0;6;111;0,05;0,00;0,00;0;0;Serbia;Eastern Europe;"";"";"Civil and Structural Engineering";"Engineering"
3;8000153127;"Journal of Mining and Metallurgy, Section B: Metallurgy";journal;"14505339";0,505;Q2;26;46;101;1099;119;96;1,32;23,89;24,22;0;0;Serbia;Eastern Europe;"Technical Faculty in Bor";"2007-2023";"Geotechnical Engineering and Engineering Geology (Q2); Materials Chemistry (Q2); Mechanics of Materials (Q2); Metals and Alloys (Q2)";"Earth and Planetary Sciences; Engineering; Materials Science"
4;21100455546;"Structural Integrity and Life";journal;"14513749, 18207863";0,364;Q2;17;0;99;0;33;96;0,47;0,00;0,00;0;0;Serbia;Eastern Europe;"Society for Structural Integrity and Life (DIVK)";"2010-2012, 2015-2023";"Metals and Alloys (Q2); Safety, Risk, Reliability and Quality (Q2); Civil and Structural Engineering (Q3); Mechanics of Materials (Q3)";"Engineering; Materials Science"
5;4100151613;"Journal of Applied Engineering Science";journal;"18213197, 14514117";0,196;Q3;19;28;88;414;36;77;0,50;14,79;26,23;0;0;Serbia;Eastern Europe;"Institute for research and design in industry";"2006-2023";"Civil and Structural Engineering (Q3); Engineering (miscellaneous) (Q3); Mechanical Engineering (Q3); Renewable Energy, Sustainability and the Environment (Q3); Safety, Risk, Reliability and Quality (Q3); Transportation (Q4)";"Energy; Engineering; Social Sciences"
6;21100199778;"FME Transactions";journal;"14512092";0,281;Q3;30;45;85;792;72;85;0,78;17,60;19,01;0;0;Serbia;Eastern Europe;"Faculty of Mechanical Engineering, Belgrade University";"2008-2023";"Mechanical Engineering (Q3); Mechanics of Materials (Q3)";"Engineering"
7;10100153330;"Acta Periodica Technologica";journal;"14507188";0,205;Q3;21;31;80;643;33;80;0,28;20,74;68,14;0;0;Serbia;Eastern Europe;"University of Novi Sad, Faculty of Technology";"2007-2008, 2010-2022";"Engineering (miscellaneous) (Q3)";"Engineering"
8;67736;"Tribology in Industry";journal;"03548996";0,395;Q2;32;42;74;848;79;74;1,00;20,19;10,39;0;0;Serbia;Eastern Europe;"Masinski Fakultet - Kragujevac";"1997-2023";"Mechanical Engineering (Q2); Mechanics of Materials (Q2); Surfaces, Coatings and Films (Q2); Surfaces and Interfaces (Q3)";"Engineering; Materials Science; Physics and Astronomy"
9;21100211751;"International Journal of Industrial Engineering and Management";journal;"22172661, 2683345X";0,147;Q3;21;31;48;896;13;48;0,26;28,90;32,91;0;0;Serbia;Eastern Europe;"University of Novi Sad";"2010-2023";"Business, Management and Accounting (miscellaneous) (Q3); Industrial and Manufacturing Engineering (Q3)";"Business, Management and Accounting; Engineering"
10;21100198226;"Spatium";journal;"1450569X, 22178066";0,216;Q2;9;24;43;694;19;40;0,44;28,92;42,22;0;0;Serbia;Eastern Europe;"Institute of Architecture and Urban &amp; Spatial Planning of Serbia (IAUS)";"2011-2022";"Visual Arts and Performing Arts (Q1); Architecture (Q2); Urban Studies (Q3)";"Arts and Humanities; Engineering; Social Sciences"
11;21100228011;"Journal of the Serbian Society for Computational Mechanics";journal;"18206530";0,105;Q4;14;11;26;236;2;26;0,08;21,45;32,56;0;0;Serbia;Eastern Europe;"The Serbian Society for Computational Mechanics (SSCM)";"2012-2022";"Computational Mechanics (Q4)";"Engineering"
12;21100301410;"International Journal for Quality Research";journal;"18007473, 18006450";0,155;-;27;16;11;337;2;11;0,18;21,06;38,10;0;0;Serbia;Eastern Europe;"University of Montenegro";"2012-2023";"Management Science and Operations Research (Q4)";"Decision Sciences"
13;21100218075;"Microwave Review";journal;"14505835";0,110;Q4;7;24;11;413;2;9;0,18;17,21;33,80;0;0;Serbia;Eastern Europe;"Society for Microwave Technique, Technologies and Systems and Serbia and Montenegro IEEE MTT-S Chapter";"2012-2023";"Electrical and Electronic Engineering (Q4); Law (Q4)";"Engineering; Social Sciences"
