Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2000);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;20466;"Annales chirurgiae et gynaecologiae. Supplementum";journal;"03559874";0,949;Q1;2;1;1;216;4;1;0,00;216,00;0,00;0;0;Finland;Western Europe;"Finnish Medical Society Duodecim";"1976-1979, 1981-1982, 1985-1987, 1989, 1993-1997, 2000-2001";"Medicine (miscellaneous) (Q1)";"Medicine"
2;21397;"Acta Anaesthesiologica Scandinavica";journal;"13996576, 00015172";0,896;Q1;122;219;689;5305;1105;590;1,41;24,22;24,60;42;0;Denmark;Western Europe;"Blackwell Munksgaard";"1957-2023";"Anesthesiology and Pain Medicine (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
3;21100201787;"Danish Medical Journal";journal;"22451919";0,743;Q1;56;23;113;2979;132;112;1,03;129,52;26,32;0;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"2012-2023";"Medicine (miscellaneous) (Q1)";"Medicine"
4;12400;"APMIS";journal;"09034641, 16000463";0,740;Q1;99;114;426;3339;747;422;1,97;29,29;36,18;10;0;Denmark;Western Europe;"Blackwell Munksgaard";"1988-2023";"Medicine (miscellaneous) (Q1); Microbiology (medical) (Q1); Pathology and Forensic Medicine (Q1); Immunology and Allergy (Q2)";"Medicine"
5;24213;"Acta Dermato-Venereologica";journal;"16512057, 00015555";0,710;Q1;97;181;577;2538;572;292;0,94;14,02;33,61;12;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1945-1946, 1948-2023";"Dermatology (Q1); Medicine (miscellaneous) (Q1)";"Medicine"
6;12272;"Journal of Rehabilitation Medicine";journal;"16512081, 16501977";0,652;Q1;113;31;104;857;146;99;1,10;27,65;50,68;10;0;Sweden;Western Europe;"Medical Journals Sweden AB";"1997, 2001-2023";"Medicine (miscellaneous) (Q1); Physical Therapy, Sports Therapy and Rehabilitation (Q1); Rehabilitation (Q1); Sports Science (Q2)";"Health Professions; Medicine"
7;32947;"Acta Radiologica, Supplement";journal;"03655954";0,571;Q1;17;1;31;0;35;31;1,30;0,00;0,00;0;0;Denmark;Western Europe;"Blackwell Publishing";"1950-1962, 1969-1980, 1983, 1986-2003, 2008";"Medicine (miscellaneous) (Q1)";"Medicine"
8;38029;"European Journal of Surgery, Acta Chirurgica";journal;"11024151";0,541;Q1;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Oslo Scandinavian University Press";"1991-2002";"Medicine (miscellaneous) (Q1); Surgery (Q2)";"Medicine"
9;23589;"Swedish Dental Journal";journal;"03479994";0,383;Q2;37;18;71;227;40;71;0,62;12,61;47,22;0;0;Sweden;Western Europe;"Swedish Dental Association";"1977-2016";"Dentistry (miscellaneous) (Q2); Medicine (miscellaneous) (Q2)";"Dentistry; Medicine"
10;90017;"Clinical orthodontics and research";journal;"16000544, 13975927";0,219;Q2;0;0;0;0;0;0;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Munksgaard Denmark";"1998-1999";"Medicine (miscellaneous) (Q2)";"Medicine"
11;30011;"Vard i Norden";journal;"01074083";0,190;Q2;7;0;23;0;10;22;0,00;0,00;0,00;0;0;Norway;Western Europe;"Sykepleiernes Samarbeid i Norden";"1981-1989, 1991-1994, 1996-1997";"Medicine (miscellaneous) (Q2)";"Medicine"
12;16360;"Tidsskrift for den Norske Laegeforening";journal;"00292001, 08077096";0,168;Q2;34;824;2742;10880;548;2348;0,21;13,20;26,84;0;0;Norway;Western Europe;"Norwegian Medical Association";"1946-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
13;16589;"Lakartidningen";journal;"00237205, 16527518";0,165;Q2;24;871;2736;5303;337;2114;0,15;6,09;27,02;0;0;Sweden;Western Europe;"Swedish Medical Association";"1965-2023";"Medicine (miscellaneous) (Q2)";"Medicine"
14;17492;"Neuroendocrinology Letters";journal;"0172780X";0,163;Q2;72;79;94;2448;42;82;0,46;30,99;35,00;0;0;Sweden;Western Europe;"Maghira and Maas Publications";"1979-1982, 1984-1995, 1997-2023";"Medicine (miscellaneous) (Q2); Neurology (clinical) (Q3); Psychiatry and Mental Health (Q3); Endocrine and Autonomic Systems (Q4); Endocrinology (Q4); Endocrinology, Diabetes and Metabolism (Q4); Neurology (Q4)";"Biochemistry, Genetics and Molecular Biology; Medicine; Neuroscience"
15;23592;"Swedish dental journal. Supplement";journal;"03486672";0,162;Q2;25;4;19;30;5;19;0,23;7,50;25,00;0;0;Sweden;Western Europe;"Swedish Dental Association";"1979-2015";"Medicine (miscellaneous) (Q2)";"Medicine"
16;20790;"Upsala Journal of Medical Sciences";journal;"20001967, 03009734";0,147;Q3;53;27;42;575;18;42;0,43;21,30;37,30;0;0;Sweden;Western Europe;"Upsala Medical Society";"1972-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
17;20236;"Ugeskrift for Laeger";journal;"16036824, 00415782";0,139;Q3;30;957;3099;7327;318;2579;0,12;7,66;30,76;3;0;Denmark;Western Europe;"Almindelige Danske Laegeforening";"1945, 1947-2023";"Medicine (miscellaneous) (Q3)";"Medicine"
18;55896;"Nordisk medicin";journal;"00291420";0,126;Q3;8;0;167;0;27;143;0,17;0,00;0,00;0;0;Sweden;Western Europe;"Medicinska Nobel Institutet";"1947-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
19;27708;"Hoitotiede";journal;"07865686";0,115;Q3;5;0;43;0;7;43;0,09;0,00;0,00;0;0;Finland;Western Europe;"Hoitotieteiden Tutkimusseura";"1989-1994, 1997-1998";"Medicine (miscellaneous) (Q3)";"Medicine"
20;93552;"Entre nous (Copenhagen, Denmark)";journal;"10148485";0,112;Q3;4;0;46;0;1;46;0,03;0,00;0,00;0;0;Denmark;Western Europe;"Regional Office for Europe, World Health Organization";"1985-1999";"Medicine (miscellaneous) (Q3)";"Medicine"
21;20475;"Lychnos : Lardomshistoriska samfundets arsbok = annual of the Swedish History of Science Society";journal;"00761648";0,110;Q3;1;0;2;0;0;2;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Swedish History of Science Society";"1967, 1969, 1971, 1973, 1975, 1977, 1979, 1981, 1983-1985, 1987-1989, 1991-1997, 1999, 2001-2002";"Medicine (miscellaneous) (Q3)";"Medicine"
22;22314;"Theriaca";journal;"00824003";0,105;Q3;2;4;4;0;0;4;0,00;0,00;0,00;0;0;Denmark;Western Europe;"Dansk Farmachihistrorisk Selekab/Danish Society of the History of Pharmacy";"1977, 1981-1982, 1988-1989, 1991-1992, 1994-1995, 1998, 2000, 2003-2005, 2008-2009, 2011, 2014, 2016";"Medicine (miscellaneous) (Q3)";"Medicine"
23;19436;"Historiallinen arkisto. Suomen Historiallinen Seura";journal;"00732540";0,103;Q4;2;0;7;0;0;7;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen historiallinen seura";"1975, 1978, 1981, 1983, 1985, 1999, 2002";"Medicine (miscellaneous) (Q4)";"Medicine"
24;12613;"Duodecim; laaketieteellinen aikakauskirja";journal;"00127183";0,102;Q4;10;365;1082;4157;9;824;0,01;11,39;37,32;0;0;Finland;Western Europe;"Laaketieteellinen Aikakauskirja Duodecim";"1945-2006, 2009-2016";"Medicine (miscellaneous) (Q4)";"Medicine"
25;12381;"Dansk medicinhistorisk arbog";journal;"00849588";0,101;Q4;6;0;29;0;0;29;0,00;0,00;0,00;0;0;Denmark;Western Europe;"University Press of Southern Denmark";"1972-1989, 1991-1999, 2001-2011, 2014-2015";"Medicine (miscellaneous) (Q4)";"Medicine"
26;52396;"Hippokrates (Helsinki, Finland)";journal;"07815859";0,101;Q4;2;0;22;0;0;22;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen Laaketieteen Historian Seura";"1968-1970, 1974-1975, 1977-1978, 1984-1995, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
27;84112;"Sairaanhoitaja (Helsinki, Finland : 1991)";journal;"07857527";0,101;Q4;1;0;26;0;0;25;0,00;0,00;0,00;0;0;Finland;Western Europe;"Suomen sairaanhoitajaliito";"1991-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
28;28032;"Scandinavian Journal of Nutrition/Naringsforskning, Supplement";journal;"11026510";0,101;Q4;7;5;14;262;0;14;0,00;52,40;0,00;0;0;Sweden;Western Europe;"Swedish Nutrition Foundation";"1996, 1998-2000";"Food Science (Q4); Medicine (miscellaneous) (Q4); Nutrition and Dietetics (Q4)";"Agricultural and Biological Sciences; Medicine; Nursing"
29;98859;"Svensk medicinhistorisk tidskrift";journal;"14029871";0,101;Q4;3;0;29;0;0;29;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Foreningen For Utgivande Av Svensk Medicin Historisk Tidskrift";"1997, 1999, 2001, 2004-2008";"Medicine (miscellaneous) (Q4)";"Medicine"
30;57927;"Tidsskriftet sykepleien";journal;"08067511";0,101;Q4;2;0;436;0;2;399;0,01;0,00;0,00;0;0;Norway;Western Europe;"Norsk Sykepleierforbund";"1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
31;27555;"Jordemodern";journal;"00217468";0,100;Q4;0;0;50;0;0;50;0,00;0,00;0,00;0;0;Sweden;Western Europe;"Svenska Barnmorskeforbundet";"1981-1994, 1997-1998";"Medicine (miscellaneous) (Q4)";"Medicine"
