Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2008);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;26769;"Astrophysical Journal, Supplement Series";journal;"15384365, 00670049";8,314;Q1;272;149;420;11208;4262;420;11,97;75,22;18,40;2;0;United Kingdom;Western Europe;"American Astronomical Society";"1984, 1987-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
2;28599;"Reviews of Geophysics";journal;"19449208, 87551209";6,512;Q1;191;23;45;4613;369;45;7,86;200,57;13,98;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1963-2023";"Geophysics (Q1)";"Earth and Planetary Sciences"
3;13550;"Journal of Climate";journal;"15200442, 08948755";5,628;Q1;330;401;1095;18299;5248;1063;4,90;45,63;19,41;0;0;United States;Northern America;"American Meteorological Society";"1987-1989, 1991-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
4;24430;"Journal of Petrology";journal;"14602415, 00223530";4,632;Q1;195;92;270;7631;1265;266;4,50;82,95;19,84;10;0;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
5;26756;"Astronomy and Astrophysics Review";journal;"09354956, 14320754";4,145;Q1;78;8;10;2423;76;9;7,60;302,88;26,67;0;0;Germany;Western Europe;"Springer Verlag";"1989-2000, 2002-2004, 2006-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
6;22580;"Earth-Science Reviews";journal;"00128252";4,102;Q1;249;45;145;7139;940;141;7,26;158,64;15,65;18;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
7;12172;"Climate Dynamics";journal;"14320894, 09307575";4,025;Q1;191;114;295;5440;1257;295;4,08;47,72;22,84;56;0;Germany;Western Europe;"Springer Verlag";"1986-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
8;25252;"Contributions to Mineralogy and Petrology";journal;"00107999, 14320967";3,935;Q1;170;91;270;5741;1078;265;3,94;63,09;19,86;6;0;Germany;Western Europe;"Springer Verlag";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
9;26704;"Astronomical Journal";journal;"00046256, 15383881";3,894;Q1;268;416;1380;21705;5622;1378;4,12;52,18;21,62;3;0;United Kingdom;Western Europe;"American Astronomical Society";"1987, 1989-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
10;13552;"Journals of the Atmospheric Sciences";journal;"15200469, 00224928";3,894;Q1;190;245;766;9640;2414;751;2,93;39,35;17,39;0;0;United States;Northern America;"American Meteorological Society";"1969-1971, 1973-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
11;22566;"Earth and Planetary Science Letters";journal;"0012821X";3,770;Q1;287;567;1523;30922;6701;1474;3,97;54,54;21,61;57;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
12;26959;"Geology";journal;"00917613, 19432682";3,739;Q1;247;265;911;7110;3622;822;3,79;26,83;18,20;0;0;United States;Northern America;"Geological Society of America";"1973-2023";"Geology (Q1)";"Earth and Planetary Sciences"
13;28218;"Monthly Notices of the Royal Astronomical Society";journal;"13652966, 00358711";3,600;Q1;372;1486;3973;79534;17714;3973;4,62;53,52;20,62;5;0;United Kingdom;Western Europe;"Oxford University Press";"1986-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
14;14082;"Quarterly Journal of the Royal Meteorological Society";journal;"1477870X, 00359009";3,586;Q1;166;149;502;5175;1595;488;2,35;34,73;16,87;28;0;United States;Northern America;"Wiley-Blackwell";"1873, 1875, 1877-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
15;12091;"Atmospheric Chemistry and Physics";journal;"16807324, 16807316";3,511;Q1;253;486;941;24578;4388;941;4,39;50,57;23,54;202;0;Germany;Western Europe;"Copernicus Publications";"2001-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
16;29214;"Transactions of the Institute of British Geographers";journal;"00202754, 14755661";3,509;Q1;127;40;121;2716;530;96;3,68;67,90;32,84;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1976-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
17;26765;"Astrophysical Journal";journal;"0004637X, 15384357";3,423;Q1;479;2854;8198;140258;42868;8196;5,38;49,14;21,37;13;0;United Kingdom;Western Europe;"American Astronomical Society";"1984-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
18;12503;"Remote Sensing of Environment";journal;"00344257";3,290;Q1;350;331;701;15834;3814;694;4,74;47,84;22,09;156;0;United States;Northern America;"Elsevier Inc.";"1969-2023";"Computers in Earth Sciences (Q1); Geology (Q1); Soil Science (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
19;24421;"Journal of Metamorphic Geology";journal;"15251314, 02634929";3,203;Q1;127;50;157;3417;545;151;3,18;68,34;15,44;6;0;United States;Northern America;"John Wiley and Sons Inc.";"1983-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
20;21848;"Global Biogeochemical Cycles";journal;"08866236, 19449224";3,170;Q1;212;116;306;6585;1410;302;3,84;56,77;22,93;0;0;United States;Northern America;"Wiley-Blackwell";"1987-2023";"Atmospheric Science (Q1); Environmental Chemistry (Q1); Environmental Science (miscellaneous) (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
21;19900192103;"Astrophysical Journal Letters";journal;"20418213, 20418205";3,101;Q1;196;2;62;78;468;62;3,89;39,00;33,33;0;0;United Kingdom;Western Europe;"American Astronomical Society";"1991-1993, 1995-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
22;24486;"Lithos";journal;"00244937, 18726143";3,051;Q1;200;182;421;13444;1496;397;3,23;73,87;20,26;17;0;Netherlands;Western Europe;"Elsevier B.V.";"1968-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
23;25755;"Precambrian Research";journal;"03019268";3,037;Q1;193;167;287;13919;1142;276;3,69;83,35;17,84;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1974-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
24;26499;"Bulletin of the Geological Society of America";journal;"00167606, 19432674";3,031;Q1;178;99;296;7305;1057;282;3,05;73,79;20,16;0;0;United States;Northern America;"Geological Society of America";"1890-1892, 1894, 1896-1897, 1899-1904, 1906-1909, 1911-1916, 1918-2023";"Geology (Q1)";"Earth and Planetary Sciences"
25;26750;"Astronomy and Astrophysics";journal;"00046361, 14320746";2,907;Q1;344;1779;5759;79991;22039;5750;3,88;44,96;20,92;2;0;France;Western Europe;"EDP Sciences";"1982, 1984, 1986-1988, 1990-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
26;26239;"Quaternary Science Reviews";journal;"02773791";2,871;Q1;212;180;601;14745;2446;551;3,54;81,92;23,50;63;0;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Archeology (Q1); Archeology (arts and humanities) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Geology (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Arts and Humanities; Earth and Planetary Sciences; Environmental Science; Social Sciences"
27;19500157010;"Geochemistry, Geophysics, Geosystems";journal;"15252027";2,859;Q1;164;275;548;16311;1791;546;3,03;59,31;22,37;0;0;United States;Northern America;"John Wiley and Sons Inc.";"2000-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
28;21100855886;"Journal of Geophysical Research: Solid Earth";journal;"21699356, 21699313";2,826;Q1;271;424;1071;24734;3459;1059;2,95;58,33;21,96;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1979-1980, 1985-1986, 1988, 1990, 1993-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences"
29;13482;"Monthly Weather Review";journal;"15200493, 00270644";2,816;Q1;206;302;678;11602;1851;664;2,45;38,42;20,81;0;0;United States;Northern America;"American Meteorological Society";"1960, 1973, 1976-1994, 1996-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
30;29539;"Journal of Hydrometeorology";journal;"1525755X, 15257541";2,808;Q1;148;99;242;4082;830;237;3,12;41,23;19,03;0;0;United States;Northern America;"American Meteorological Society";"2000-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
31;14005;"Paleobiology";journal;"00948373, 19385331";2,782;Q1;102;35;127;2492;388;126;2,94;71,20;23,68;2;0;United Kingdom;Western Europe;"Cambridge University Press";"1975-2023";"Agricultural and Biological Sciences (miscellaneous) (Q1); Ecology (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
32;17360;"IEEE Transactions on Geoscience and Remote Sensing";journal;"15580644, 01962892";2,770;Q1;305;374;1033;11153;4049;1013;3,73;29,82;17,98;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"1980-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Electrical and Electronic Engineering (Q1)";"Earth and Planetary Sciences; Engineering"
33;28947;"Bulletin of the Seismological Society of America";journal;"00371106, 19433573";2,758;Q1;170;219;587;8371;1450;570;2,36;38,22;21,89;41;0;United States;Northern America;"Seismological Society of America";"1969-1971, 1974, 1985-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
34;25870;"Geochimica et Cosmochimica Acta";journal;"00167037, 0046564X";2,747;Q1;280;390;1234;25689;4814;1212;3,76;65,87;23,28;38;0;United Kingdom;Western Europe;"Elsevier Ltd";"1950-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
35;21928;"Fish and Fisheries";journal;"14672960, 14672979";2,745;Q1;131;28;57;3039;285;56;3,49;108,54;26,92;23;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2001-2023";"Aquatic Science (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Management, Monitoring, Policy and Law (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
36;28352;"Ocean Modelling";journal;"14635003, 14635011";2,716;Q1;100;71;197;2825;664;192;2,38;39,79;14,47;11;0;Netherlands;Western Europe;"Elsevier B.V.";"1988, 1994, 1999-2023";"Atmospheric Science (Q1); Computer Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1); Oceanography (Q1)";"Computer Science; Earth and Planetary Sciences"
37;27781;"Publications of the Astronomical Society of the Pacific";journal;"00046280, 15383873";2,710;Q1;172;119;415;4416;1293;411;2,77;37,11;16,05;0;0;United States;Northern America;"Institute of Physics Publishing";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
38;15906;"Geotextiles and Geomembranes";journal;"02661144";2,665;Q1;109;45;97;1294;374;91;3,69;28,76;16,28;9;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-1994, 1996-2023";"Geotechnical Engineering and Engineering Geology (Q1); Materials Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Materials Science"
39;28987;"Tectonics";journal;"02787407, 19449194";2,636;Q1;159;89;246;7463;725;228;2,70;83,85;18,13;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1982-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
40;27241;"Icarus";journal;"10902643, 00191035";2,584;Q1;171;325;935;14314;2706;922;2,93;44,04;19,34;8;0;United States;Northern America;"Academic Press Inc.";"1962-2024";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
41;27962;"Geophysical Research Letters";journal;"00948276, 19448007";2,573;Q1;322;1409;4770;29678;15008;4693;3,00;21,06;19,27;0;0;United States;Northern America;"John Wiley and Sons Inc.";"1974-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
42;28449;"Journal of Volcanology and Geothermal Research";journal;"03770273";2,568;Q1;139;392;579;19585;1639;552;2,57;49,96;23,20;44;0;Netherlands;Western Europe;"Elsevier B.V.";"1976-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
43;27788;"Journal of Physical Oceanography";journal;"15200485, 00223670";2,565;Q1;165;174;490;6672;1247;483;2,56;38,34;16,33;0;0;United States;Northern America;"American Meteorological Society";"1969-2023";"Oceanography (Q1)";"Earth and Planetary Sciences"
44;12074;"Bulletin of the American Meteorological Society";journal;"15200477, 00030007";2,499;Q1;231;113;698;3210;1265;483;2,19;28,41;19,89;0;0;United States;Northern America;"American Meteorological Society";"1972-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
45;50090;"Journal of the Geological Society";journal;"2041479X, 00167649";2,462;Q1;130;88;284;5198;860;271;2,97;59,07;15,38;5;0;United Kingdom;Western Europe;"Geological Society of London";"1845-1931, 1933-2023";"Geology (Q1)";"Earth and Planetary Sciences"
46;27470;"Antipode";journal;"00664812, 14678330";2,453;Q1;121;68;187;2083;531;172;2,79;30,63;42,31;12;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
47;15714;"Geotechnique";journal;"17517656, 00168505";2,443;Q1;170;84;242;2736;445;216;1,52;32,57;16,98;4;0;United Kingdom;Western Europe;"ICE Publishing";"1948-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
48;29576;"Limnology and Oceanography";journal;"00243590, 19395590";2,396;Q1;223;244;699;10660;2777;692;3,80;43,69;28,00;108;0;United States;Northern America;"Wiley-Blackwell";"1956-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
49;4000148310;"Geobiology";journal;"14724677, 14724669";2,370;Q1;84;52;79;2592;287;75;3,32;49,85;35,56;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"2003-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Environmental Science (miscellaneous) (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
50;24417;"Journal of Geology";journal;"00221376, 15375269";2,362;Q1;114;45;135;2600;407;128;3,14;57,78;17,57;1;0;United States;Northern America;"University of Chicago";"1973, 1976-1977, 1979-2022";"Geology (Q1)";"Earth and Planetary Sciences"
51;12177;"Climatic Change";journal;"15731480, 01650009";2,355;Q1;217;151;436;7227;1529;408;3,17;47,86;25,56;119;0;Netherlands;Western Europe;"Springer Netherlands";"1977-2023";"Atmospheric Science (Q1); Global and Planetary Change (Q1)";"Earth and Planetary Sciences; Environmental Science"
52;15620;"Earthquake Engineering and Structural Dynamics";journal;"10969845, 00988847";2,349;Q1;156;94;315;2237;627;307;1,75;23,80;16,23;23;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1972-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences"
53;22040;"Chemical Geology";journal;"00092541";2,348;Q1;241;237;705;14962;2472;669;3,40;63,13;23,56;24;0;Netherlands;Western Europe;"Elsevier B.V.";"1966-2023";"Geochemistry and Petrology (Q1); Geology (Q1)";"Earth and Planetary Sciences"
54;28551;"Physics of the Earth and Planetary Interiors";journal;"00319201";2,326;Q1;126;145;406;6923;1016;390;2,45;47,74;17,02;5;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Astronomy and Astrophysics (Q1); Geophysics (Q1); Physics and Astronomy (miscellaneous) (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
55;25846;"GSA Today";journal;"10525173";2,322;Q1;86;25;84;662;189;64;1,90;26,48;17,81;0;0;United States;Northern America;"Geological Society of America";"1991-2023";"Geology (Q1)";"Earth and Planetary Sciences"
56;27778;"Publication of the Astronomical Society of Japan";journal;"2053051X, 00046264";2,307;Q1;109;179;421;6983;1383;421;3,90;39,01;16,48;0;0;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
57;12067;"Agricultural and Forest Meteorology";journal;"01681923";2,269;Q1;196;166;400;7699;1679;391;3,89;46,38;22,20;55;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Agronomy and Crop Science (Q1); Atmospheric Science (Q1); Forestry (Q1); Global and Planetary Change (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences; Environmental Science"
58;27947;"Geophysical Journal International";journal;"0956540X, 1365246X";2,243;Q1;199;335;1078;15319;2642;1068;2,31;45,73;19,28;0;0;United Kingdom;Western Europe;"Oxford University Press";"1922-1943, 1945, 1947-1958, 1988-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
59;28671;"Geographical Analysis";journal;"15384632, 00167363";2,231;Q1;76;25;64;921;198;61;3,39;36,84;21,05;6;0;United States;Northern America;"Wiley-Blackwell";"1969-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
60;21100463801;"Annals of the American Association of Geographers";journal;"24694460, 24694452";2,227;Q1;137;39;126;3820;536;124;4,12;97,95;30,43;14;0;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2016-2023";"Earth-Surface Processes (Q1); Geography, Planning and Development (Q1)";"Earth and Planetary Sciences; Social Sciences"
61;145209;"Bulletin of Earthquake Engineering";journal;"1570761X";2,155;Q1;91;34;63;1135;113;60;1,39;33,38;21,78;6;0;Netherlands;Western Europe;"Springer Netherlands";"2003-2023";"Building and Construction (Q1); Civil and Structural Engineering (Q1); Geophysics (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
62;13507;"International Journal of Climatology";journal;"10970088, 08998418";2,144;Q1;192;152;399;5918;1228;394;2,05;38,93;23,08;62;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1989-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
63;27459;"Bulletin of Volcanology";journal;"02588900, 14320819";2,102;Q1;105;62;182;3113;502;176;2,30;50,21;25,42;7;0;Germany;Western Europe;"Springer Verlag";"1930, 1940, 1949-1956, 1958-1960, 1962-1983, 1986-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
64;22003;"American Journal of Science";journal;"00029599";2,093;Q1;128;40;110;2610;291;101;1,99;65,25;22,73;3;0;United States;Northern America;"American Journal of Science";"1945-1948, 1950, 1969, 1973, 1975-2023";"Earth and Planetary Sciences (miscellaneous) (Q1)";"Earth and Planetary Sciences"
65;70792;"Tellus, Series A: Dynamic Meteorology and Oceanography";journal;"16000870, 02806495";2,070;Q1;87;85;181;2849;399;174;2,00;33,52;18,65;25;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1); Oceanography (Q1)";"Earth and Planetary Sciences"
66;12780;"Fisheries Oceanography";journal;"10546006, 13652419";2,053;Q1;87;36;137;1723;401;136;2,87;47,86;23,13;24;0;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1992-2023";"Aquatic Science (Q1); Oceanography (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
67;28409;"Progress in Oceanography";journal;"00796611";2,052;Q1;151;90;237;6444;717;227;3,12;71,60;25,28;49;0;United Kingdom;Western Europe;"Elsevier Ltd";"1963-1965, 1969, 1973, 1976-2023";"Aquatic Science (Q1); Geology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
68;19700188421;"Monthly Notices of the Royal Astronomical Society: Letters";journal;"17453925, 17453933";2,006;Q1;119;167;389;5139;1540;10;4,00;30,77;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Astronomy and Astrophysics (Q1); Space and Planetary Science (Q1)";"Earth and Planetary Sciences; Physics and Astronomy"
69;25385;"Elements";journal;"18115209";1,986;Q1;103;75;97;1224;238;75;2,45;16,32;13,70;6;0;United States;Northern America;"Mineralogical Society of America";"1973, 2006-2023";"Earth and Planetary Sciences (miscellaneous) (Q1); Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
70;22647;"Gondwana Research";journal;"1342937X";1,950;Q1;172;96;234;6775;650;196;3,28;70,57;17,44;2;0;United States;Northern America;"Elsevier Inc.";"1997-2024";"Geology (Q1)";"Earth and Planetary Sciences"
71;16894;"Biogeochemistry";journal;"01682563, 1573515X";1,945;Q1;169;100;314;5567;1116;312;3,16;55,67;30,79;43;0;Netherlands;Western Europe;"Springer Netherlands";"1984-2023";"Earth-Surface Processes (Q1); Environmental Chemistry (Q1); Water Science and Technology (Q1)";"Earth and Planetary Sciences; Environmental Science"
72;32805;"Tellus, Series B: Chemical and Physical Meteorology";journal;"02806509";1,935;Q1;112;61;181;2810;491;176;2,51;46,07;25,51;19;0;United Kingdom;Western Europe;"Stockholm University Press";"1983-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
73;25793;"Quaternary Research";journal;"00335894";1,923;Q1;127;79;257;4747;721;246;2,58;60,09;23,13;18;0;United States;Northern America;"Cambridge University Press";"1970-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Earth-Surface Processes (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
74;28439;"Journal of Geodesy";journal;"14321394, 09497714";1,904;Q1;115;59;204;1739;380;198;1,76;29,47;15,04;0;0;Germany;Western Europe;"Springer Verlag";"1995-2023";"Computers in Earth Sciences (Q1); Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
75;23357;"Atmospheric Environment";journal;"13522310, 18732844";1,877;Q1;279;791;2218;27773;7187;2176;3,02;35,11;27,29;386;0;United Kingdom;Western Europe;"Elsevier Ltd";"1968-1989, 1994-2023";"Atmospheric Science (Q1); Environmental Science (miscellaneous) (Q1)";"Earth and Planetary Sciences; Environmental Science"
76;12132;"Boundary-Layer Meteorology";journal;"00068314, 15731472";1,876;Q1;129;101;321;3612;884;311;2,97;35,76;22,22;11;0;Netherlands;Western Europe;"Springer Netherlands";"1970-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
77;130037;"Biogeosciences";journal;"17264189, 17264170";1,874;Q1;163;129;155;7766;571;155;3,45;60,20;29,94;58;0;Germany;Western Europe;"Copernicus Publications";"2004-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
78;23890;"Terra Nova";journal;"13653121, 09544879";1,858;Q1;102;66;194;2945;482;192;2,18;44,62;20,00;1;0;United Kingdom;Western Europe;"John Wiley and Sons Inc.";"1989-2023";"Geology (Q1)";"Earth and Planetary Sciences"
79;18930;"American Mineralogist";journal;"0003004X, 19453027";1,818;Q1;158;221;670;9302;1431;654;1,96;42,09;21,34;8;0;United States;Northern America;"Walter de Gruyter GmbH";"1968-1970, 1974, 1979, 1981-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
80;22634;"Holocene";journal;"14770911, 09596836";1,815;Q1;132;98;324;6383;927;324;2,34;65,13;26,71;28;0;United Kingdom;Western Europe;"SAGE Publications Ltd";"1991-2023";"Archeology (arts and humanities) (Q1); Earth-Surface Processes (Q1); Ecology (Q1); Global and Planetary Change (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences; Environmental Science"
81;16281;"Journal of Geotechnical and Geoenvironmental Engineering - ASCE";journal;"19435606, 10900241";1,812;Q1;189;197;586;4601;812;455;1,19;23,36;12,01;0;0;United States;Northern America;"American Society of Civil Engineers (ASCE)";"1996-2023";"Environmental Science (miscellaneous) (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Environmental Science"
82;25031;"Mineralium Deposita";journal;"00264598, 14321866";1,799;Q1;110;54;167;3042;373;157;2,09;56,33;16,23;5;0;Germany;Western Europe;"";"1966-2023";"Geochemistry and Petrology (Q1); Geophysics (Q1)";"Earth and Planetary Sciences"
83;24431;"Journal of Quaternary Science";journal;"02678179, 10991417";1,797;Q1;104;65;199;4139;576;184;2,75;63,68;23,67;12;0;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1986-2023";"Arts and Humanities (miscellaneous) (Q1); Earth and Planetary Sciences (miscellaneous) (Q1); Paleontology (Q1)";"Arts and Humanities; Earth and Planetary Sciences"
84;13985;"Palaeogeography, Palaeoclimatology, Palaeoecology";journal;"00310182";1,790;Q1;177;332;986;23977;2845;953;2,68;72,22;27,32;23;0;Netherlands;Western Europe;"Elsevier B.V.";"1965-2023";"Earth-Surface Processes (Q1); Ecology, Evolution, Behavior and Systematics (Q1); Oceanography (Q1); Paleontology (Q1)";"Agricultural and Biological Sciences; Earth and Planetary Sciences"
85;23255;"Marine Chemistry";journal;"03044203";1,776;Q1;149;114;358;5860;1094;346;2,81;51,40;30,28;30;0;Netherlands;Western Europe;"Elsevier B.V.";"1972-2023";"Chemistry (miscellaneous) (Q1); Environmental Chemistry (Q1); Oceanography (Q1); Water Science and Technology (Q1)";"Chemistry; Earth and Planetary Sciences; Environmental Science"
86;23225;"Journal of Sedimentary Research";journal;"19383681, 15271404";1,761;Q1;121;54;249;3112;497;238;1,79;57,63;19,72;8;0;United States;Northern America;"SEPM Society for Sedimentary Geology";"1959, 1981, 1996-2023";"Geology (Q1)";"Earth and Planetary Sciences"
87;17259;"IEEE Geoscience and Remote Sensing Letters";journal;"1545598X";1,759;Q1;149;173;354;2503;877;353;2,50;14,47;21,17;0;0;United States;Northern America;"Institute of Electrical and Electronics Engineers Inc.";"2004-2023";"Electrical and Electronic Engineering (Q1); Geotechnical Engineering and Engineering Geology (Q1)";"Earth and Planetary Sciences; Engineering"
88;26393;"Organic Geochemistry";journal;"01466380";1,753;Q1;156;169;408;6766;1022;397;2,28;40,04;28,09;12;0;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Geochemistry and Petrology (Q1)";"Earth and Planetary Sciences"
89;4400151717;"Journal of Applied Meteorology and Climatology";journal;"15588424";1,750;Q1;156;216;402;7615;889;395;1,92;35,25;18,58;0;0;United States;Northern America;"American Meteorological Society";"2006-2023";"Atmospheric Science (Q1)";"Earth and Planetary Sciences"
