Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2002);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21333;"European Journal of Pharmacology";journal;"00142999, 18790712";0,957;Q1;203;735;2679;28235;6866;2673;2,51;38,41;31,68;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1967-2023";"Pharmacology (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
2;21142;"Pharmaceutisch Weekblad";journal;"00316911";0,136;Q4;9;416;1487;2843;86;1069;0,08;6,83;28,46;0;0;Netherlands;Western Europe;"Kon. Ned. Mij. ter Bevordering der Pharmacie (KNMP)";"1948-2023";"Pharmacology (medical) (Q3); Pharmacology (Q4)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
3;22454;"International Journal of Pharmaceutics";journal;"18733476, 03785173";0,815;Q1;258;461;1154;10274;2191;1140;1,76;22,29;32,69;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1978-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
4;23061;"Journal of Pharmaceutical and Biomedical Analysis";journal;"07317085, 1873264X";0,708;Q1;148;521;940;12118;1531;936;1,50;23,26;37,36;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1983-2024";"Pharmaceutical Science (Q1); Analytical Chemistry (Q2); Clinical Biochemistry (Q2); Drug Discovery (Q2); Spectroscopy (Q2)";"Biochemistry, Genetics and Molecular Biology; Chemistry; Pharmacology, Toxicology and Pharmaceutics"
5;23010;"Journal of Controlled Release";journal;"18734995, 01683659";1,380;Q1;313;235;701;7124;2538;691;3,55;30,31;30,06;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1984-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
6;22432;"International Immunopharmacology";journal;"18781705, 15675769";0,690;Q2;149;175;681;7362;1541;665;2,50;42,07;34,67;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2001-2023";"Immunology and Allergy (Q2); Pharmacology (Q2); Immunology (Q3)";"Immunology and Microbiology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
7;18077;"Fitoterapia";journal;"0367326X, 18736971";0,370;Q2;124;146;517;2046;291;517;0,60;14,01;37,14;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1948-1949, 1961, 1972-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q2); Drug Discovery (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
8;21331;"European Journal of Pharmaceutical Sciences";journal;"18790720, 09280987";0,791;Q1;163;115;423;3069;1026;404;2,69;26,69;35,84;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1993-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
9;19409;"Advanced Drug Delivery Reviews";journal;"0169409X, 18728294";1,347;Q1;366;116;362;8443;1690;327;4,43;72,78;20,27;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1987-2023";"Pharmaceutical Science (Q1)";"Pharmacology, Toxicology and Pharmaceutics"
10;18073;"NeuroToxicology";journal;"18729711, 0161813X";0,719;Q2;133;78;271;3787;567;270;1,64;48,55;43,85;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1979-2023";"Neuroscience (miscellaneous) (Q2); Toxicology (Q2)";"Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
11;15576;"European Neuropsychopharmacology";journal;"0924977X, 18737862";0,850;Q1;130;87;255;3509;580;234;2,20;40,33;29,86;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1990-2023";"Neurology (clinical) (Q1); Pharmacology (Q1); Pharmacology (medical) (Q1); Psychiatry and Mental Health (Q1); Neurology (Q2); Biological Psychiatry (Q3)";"Medicine; Neuroscience; Pharmacology, Toxicology and Pharmaceutics"
12;21867;"Geneesmiddelenbulletin";journal;"03044629";0,219;Q3;7;83;254;231;19;38;0,09;2,78;20,00;0;0;Netherlands;Western Europe;"Stichting Geneesmiddelenbulletin";"1973-2023";"Pharmacology (Q3); Pharmacology (medical) (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
13;24619;"Journal of Computer-Aided Molecular Design";journal;"15734951, 0920654X";0,845;Q1;119;68;233;3014;723;229;3,28;44,32;14,66;0;0;Netherlands;Western Europe;"Springer Netherlands";"1987-2023";"Computer Science Applications (Q1); Drug Discovery (Q1); Physical and Theoretical Chemistry (Q2)";"Chemistry; Computer Science; Pharmacology, Toxicology and Pharmaceutics"
14;21332;"European Journal of Pharmaceutics and Biopharmaceutics";journal;"18733441, 09396411";1,135;Q1;185;89;226;2313;511;224;2,48;25,99;31,22;0;0;Netherlands;Western Europe;"Elsevier B.V.";"1991-2023";"Biotechnology (Q1); Medicine (miscellaneous) (Q1); Pharmaceutical Science (Q1)";"Biochemistry, Genetics and Molecular Biology; Medicine; Pharmacology, Toxicology and Pharmaceutics"
15;130063;"Pharmacological Reports";journal;"17341140";0,284;Q3;98;85;221;2760;190;221;0,78;32,47;46,29;0;0;Netherlands;Western Europe;"Elsevier B.V.";"2005-2023";"Medicine (miscellaneous) (Q2); Pharmacology (Q3)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
16;22552;"Cardiovascular Drugs and Therapy";journal;"15737241, 09203206";0,480;Q2;79;75;218;2612;214;182;0,93;34,83;16,61;0;0;Netherlands;Western Europe;"Kluwer Academic Publishers";"1987-2023";"Medicine (miscellaneous) (Q1); Cardiology and Cardiovascular Medicine (Q2); Pharmacology (Q2); Pharmacology (medical) (Q2)";"Medicine; Pharmacology, Toxicology and Pharmaceutics"
