Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2015);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;5700184957;"Methodology";journal;"16142241, 16141881";1,039;Q1;36;16;48;568;112;47;2,33;35,50;42,42;1;0;Germany;Western Europe;"PsychOpen";"2005-2023";"Psychology (miscellaneous) (Q1); Social Sciences (miscellaneous) (Q1)";"Psychology; Social Sciences"
2;19700188900;"Social Psychology";journal;"18649335, 21512590";0,966;Q2;47;36;145;1748;255;130;1,84;48,56;37,38;7;0;Germany;Western Europe;"Hogrefe Publishing GmbH &amp; Co. KG";"2008-2023";"Arts and Humanities (miscellaneous) (Q1); Social Psychology (Q1); Sociology and Political Science (Q1); Psychology (miscellaneous) (Q2)";"Arts and Humanities; Psychology; Social Sciences"
3;11700154377;"Journal of Individual Differences";journal;"21512299, 16140001";0,670;Q2;46;29;85;1203;126;83;1,31;41,48;46,84;1;0;Germany;Western Europe;"Hogrefe Publishing GmbH";"2005-2023";"Psychology (miscellaneous) (Q2); Biological Psychiatry (Q3)";"Neuroscience; Psychology"
4;15300154836;"Zeitschrift fur Psychologie / Journal of Psychology";journal;"21512604, 21908370";0,370;Q3;49;33;97;1600;92;82;0,97;48,48;51,52;6;0;Germany;Western Europe;"Hogrefe Publishing";"2011-2023";"Arts and Humanities (miscellaneous) (Q2); Psychology (miscellaneous) (Q3)";"Arts and Humanities; Psychology"
5;21101060896;"European Journal of Psychology Open";journal;"26738627";;-;38;22;72;1023;73;71;0,94;46,50;52,86;2;0;Germany;Western Europe;"Hogrefe-Verlag GmbH and Co. KG";"2021-2023";"Psychology (miscellaneous)";"Psychology"
6;14980;"Humor";journal;"16133722, 09331719";0,515;Q2;53;29;84;1142;85;83;0,92;39,38;62,50;3;0;Germany;Western Europe;"De Gruyter Mouton";"1988-2023";"Linguistics and Language (Q1); Psychology (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Psychology; Social Sciences"
7;21100201309;"International Journal of Dream Research";journal;"18667953";0,304;Q3;19;23;69;891;69;61;0,80;38,74;58,82;0;0;Germany;Western Europe;"Central Institute of Mental Health";"2011-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
8;13997;"Psychologische Rundschau";journal;"00333042";0,339;Q3;24;35;71;470;43;54;0,60;13,43;26,67;3;0;Germany;Western Europe;"Hogrefe Publishing";"1973-1975, 1980, 1996-1997, 2002-2023";"Psychology (miscellaneous) (Q3)";"Psychology"
9;19900192612;"Europe's Journal of Psychology";journal;"18410413";0,199;Q4;36;52;159;2350;93;143;0,44;45,19;60,31;4;0;Germany;Western Europe;"PsychOpen";"2011-2023";"Psychology (miscellaneous) (Q4)";"Psychology"
10;5600155041;"Zeitschrift fur Sexualforschung";journal;"09328114";0,132;Q4;14;25;58;563;18;54;0,31;22,52;36,96;3;0;Germany;Western Europe;"Georg Thieme Verlag";"2008-2023";"Psychology (miscellaneous) (Q4); Reproductive Medicine (Q4)";"Medicine; Psychology"
11;21100860733;"Trends in Psychology";journal;"23581883";;-;14;78;75;2847;12;73;0,16;36,50;65,12;0;0;Germany;Western Europe;"Springer Science and Business Media Deutschland GmbH";"2018-2023";"Psychology (miscellaneous)";"Psychology"
