Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2012);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;Country;Region;Publisher;Coverage;Categories;Areas
1;21100408177;"Proceedings of the 9th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2011";conference and proceedings;"-";0,273;-;16;0;69;0;100;68;1,45;0,00;Belgium;Western Europe;"";"";"Fuel Technology";"Energy"
2;21100781414;"SIMUTools 2010 - 3rd International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,199;-;1;0;1;0;1;1;1,00;0,00;Belgium;Western Europe;"";"";"Agricultural and Biological Sciences (miscellaneous); Artificial Intelligence; Computational Theory and Mathematics; Computer Science Applications; Software";"Agricultural and Biological Sciences; Computer Science"
3;21100782187;"SIMUTools 2011 - 4th International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,121;-;1;0;1;0;1;1;1,00;0,00;Belgium;Western Europe;"";"";"Computer Science Applications";"Computer Science"
4;21100795206;"SIMUTools 2011 - 4th International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,287;-;1;0;1;0;1;1;1,00;0,00;Belgium;Western Europe;"";"";"Human-Computer Interaction";"Computer Science"
5;19700182698;"Journal of Cyber Therapy and Rehabilitation";journal;"17849934";0,291;Q2;25;27;85;0;62;60;0,71;0,00;Belgium;Western Europe;"Virtual Reality Medical Institute";"2008-2013, 2017";"Computer Science (miscellaneous) (Q2); Psychology (miscellaneous) (Q3); Rehabilitation (Q3)";"Computer Science; Medicine; Psychology"
6;21100265625;"Proceedings of the 18th European Symposium on Artificial Neural Networks - Computational Intelligence and Machine Learning, ESANN 2010";conference and proceedings;"-";0,173;-;11;0;88;0;43;87;0,49;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
7;21100265635;"ESANN 2011 proceedings, 19th European Symposium on Artificial Neural Networks, Computational Intelligence and Machine Learning";conference and proceedings;"-";0,160;-;9;0;79;0;32;78;0,41;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Information Systems";"Computer Science"
8;19700181256;"Constructivist Foundations";journal;"1782348X";0,177;-;24;41;77;841;30;57;0,39;20,51;Belgium;Western Europe;"Vrije Universiteit Brussel";"2010-2023";"Philosophy (Q2); History and Philosophy of Science (Q3); Cognitive Neuroscience (Q4); Education (Q4)";"Arts and Humanities; Neuroscience; Social Sciences"
9;21101075992;"Proceedings of the International Conference on Education and Research in Computer Aided Architectural Design in Europe";conference and proceedings;"26841843";;-;21;158;312;2079;103;307;0,35;13,16;Belgium;Western Europe;"Education and research in Computer Aided Architectural Design in Europe";"1999-2023";"Architecture; Computer Graphics and Computer-Aided Design; Education";"Computer Science; Engineering; Social Sciences"
10;21100364889;"Proceedings of the 9th Innovative Research Workshop and Exhibition, INO 2010";conference and proceedings;"-";0,131;-;3;0;20;0;6;19;0,30;0,00;Belgium;Western Europe;"";"";"Aerospace Engineering; Computer Science (miscellaneous)";"Computer Science; Engineering"
11;21100348903;"BODYNETS 2008 - 3rd International ICST Conference on Body Area Networks";conference and proceedings;"-";0,124;-;6;0;31;0;7;30;0,23;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
12;21100370172;"17th European Concurrent Engineering Conference 2011, ECEC 2011 - 7th Future Business Technology Conference, FUBUTEC 2011";conference and proceedings;"-";0,101;-;3;0;23;0;5;21;0,22;0,00;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
13;21100241798;"12th International Conference on Intelligent Games and Simulation, GAME-ON 2011";conference and proceedings;"-";0,102;-;3;0;14;0;3;12;0,21;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
14;21100371942;"2nd Asian Conference on Intelligent Games and Simulation, GAME-ON ASIA 2010 - 2nd Asian Simulation Technology Conference, ASTEC 2010";conference and proceedings;"-";0,106;-;3;0;19;0;4;17;0,21;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
15;21100241633;"11th International Conference on Intelligent Games and Simulation, GAME-ON 2010";conference and proceedings;"-";0,114;-;3;0;16;0;3;14;0,19;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
16;21100348978;"BODYNETS 2009 - 4th International ICST Conference on Body Area Networks";conference and proceedings;"-";0,158;-;5;0;21;0;4;20;0,19;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Networks and Communications; Computer Science Applications";"Computer Science"
17;21100305257;"EUROMEDIA 2011 - 16th Annual Scientific Conference on Web Technology, New Media Communications and Telematics Theory Methods, Tools and Applications";conference and proceedings;"-";0,102;-;1;0;15;0;2;13;0,13;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
18;19700174668;"Annual Review of CyberTherapy and Telemedicine";journal;"15548716";0,108;Q4;21;65;147;783;42;145;0,12;12,05;Belgium;Western Europe;"Virtual Reality Medical Institute";"2009-2022";"Computer Science (miscellaneous) (Q4); Neuroscience (miscellaneous) (Q4); Psychology (miscellaneous) (Q4); Rehabilitation (Q4)";"Computer Science; Medicine; Neuroscience; Psychology"
19;21100371953;"3rd Asian Conference on Intelligent Games and Simulation, GAME-ON ASIA 2011 - 3rd Asian Simulation Technology Conference, ASTEC 2011";conference and proceedings;"-";0,102;-;3;0;12;0;1;10;0,08;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
20;21100241631;"10th International Conference on Intelligent Games and Simulation, GAME-ON 2009";conference and proceedings;"-";0,115;-;4;0;15;0;3;13;0,00;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computer Graphics and Computer-Aided Design; Human-Computer Interaction; Software";"Computer Science"
21;21100317901;"12th International Conference on Scientometrics and Informetrics, ISSI 2009";conference and proceedings;"-";0,188;-;10;0;157;0;30;156;0,00;0,00;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
22;21100370168;"16th European Concurrent Engineering Conference 2009, ECEC 2009 - 6th Future Business Technology Conference, FUBUTEC 2009";conference and proceedings;"-";0,101;-;2;0;22;0;0;20;0,00;0,00;Belgium;Western Europe;"";"";"Computer Science Applications; Engineering (miscellaneous); Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Engineering"
23;21100496300;"24th International Battery, Hybrid and Fuel Cell Electric Vehicle Symposium and Exhibition 2009, EVS 24";conference and proceedings;"-";0,138;-;8;0;89;0;38;88;0,00;0,00;Belgium;Western Europe;"";"";"Industrial and Manufacturing Engineering; Information Systems; Information Systems and Management; Management of Technology and Innovation";"Business, Management and Accounting; Computer Science; Decision Sciences; Engineering"
24;21100304855;"5th International North-American Conference on Intelligent Games and Simulation, Game-On 'NA 2009";conference and proceedings;"-";0,106;-;2;0;13;0;4;11;0,00;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
25;21100304864;"6th International North-American Conference on Intelligent Games and Simulation 2011, Game-On 'NA 2009, 3rd International North American Simulation Technology Conference, NASTEC 2011";conference and proceedings;"-";0,102;-;2;0;11;0;0;9;0,00;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Human-Computer Interaction; Modeling and Simulation";"Computer Science; Mathematics"
26;21100349586;"8th Innovative Research Workshop and Exhibition, Proceedings";conference and proceedings;"-";0,110;-;5;0;29;0;1;28;0,00;0,00;Belgium;Western Europe;"";"";"Automotive Engineering; Computer Science Applications; Control and Systems Engineering";"Computer Science; Engineering"
27;21100305267;"EUROMEDIA 2009 - 15th Annual Scientific Conference on Web Technology, New Media Communications and Telematics Theory Methods, Tools and Applications";conference and proceedings;"-";0,101;-;2;0;18;0;1;16;0,00;0,00;Belgium;Western Europe;"";"";"Computer Networks and Communications; Computer Science Applications";"Computer Science"
28;21100396724;"NASTEC 2009 - 2nd International North American Simulation Technology Conference";conference and proceedings;"-";0,102;-;2;0;11;0;0;9;0,00;0,00;Belgium;Western Europe;"";"";"Modeling and Simulation; Software";"Computer Science; Mathematics"
29;21100409146;"Proceedings of the 8th USA/Europe Air Traffic Management Research and Development Seminar, ATM 2009";conference and proceedings;"-";0,247;-;20;0;69;0;85;68;0,00;0,00;Belgium;Western Europe;"";"";"Information Systems";"Computer Science"
30;21100228038;"Proceedings of the OSS 2010 Doctoral Consortium - Collocated with the 6th International Conference on Open Source Systems, OSS 2010";conference and proceedings;"-";0,103;-;1;0;9;0;0;7;0,00;0,00;Belgium;Western Europe;"";"";"Hardware and Architecture; Software";"Computer Science"
31;21100299411;"RASLAN 2009 - Recent Advances in Slavonic Natural Language Processing: 3rd Workshop on Recent Advances in Slavonic Natural Language Processing, Proceedings";conference and proceedings;"-";0,115;-;3;0;18;0;9;17;0,00;0,00;Belgium;Western Europe;"";"";"Artificial Intelligence; Computational Theory and Mathematics; Information Systems; Software";"Computer Science"
32;21100786318;"SIMUTools 2010 - 3rd International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;Belgium;Western Europe;"";"";"Software";"Computer Science"
33;21100787813;"SIMUTools 2011 - 4th International ICST Conference on Simulation Tools and Techniques";conference and proceedings;"-";0,121;-;1;0;1;0;0;1;0,00;0,00;Belgium;Western Europe;"";"";"Computational Theory and Mathematics; Computer Networks and Communications";"Computer Science"
