Rank;Sourceid;Title;Type;Issn;SJR;SJR Best Quartile;H index;Total Docs. (2022);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;21100349558;"Animal Reproduction";journal;"19843143, 18069614";0,439;Q2;23;56;161;2736;298;160;1,51;48,86;49,71;0;12;Brazil;Latin America;"Colegio Brasileiro de Reproducao Animal";"2014-2023";"Animal Science and Zoology (Q2); Veterinary (miscellaneous) (Q2)";"Agricultural and Biological Sciences; Veterinary"
2;4500151538;"Revista Brasileira de Parasitologia Veterinaria";journal;"0103846X";0,437;Q2;38;65;344;2739;530;344;1,34;42,14;55,58;0;8;Brazil;Latin America;"BRAZILIAN COLL VETERINARY PARASITOLOGY";"2005-2023";"Veterinary (miscellaneous) (Q2); Parasitology (Q3)";"Immunology and Microbiology; Veterinary"
3;19200157040;"Ciencia e Agrotecnologia";journal;"14137054, 19811829";0,340;Q2;38;34;174;1392;274;174;1,43;40,94;38,82;0;12;Brazil;Latin America;"Federal University of Lavras";"2007-2023";"Agronomy and Crop Science (Q2); Veterinary (miscellaneous) (Q2); Animal Science and Zoology (Q3); Food Science (Q3); Soil Science (Q3)";"Agricultural and Biological Sciences; Veterinary"
4;21100902145;"Austral journal of veterinary sciences";journal;"07198000, 07198132";0,270;Q2;26;18;64;777;65;59;1,05;43,17;40,40;0;7;Chile;Latin America;"Universidad Austral de Chile";"2017-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
5;18819;"Pesquisa Veterinaria Brasileira";journal;"0100736X, 16785150";0,266;Q2;41;51;370;1851;278;370;0,65;36,29;45,76;0;21;Brazil;Latin America;"Colegio Brasileiro de Patologia Animal";"1996-2023";"Veterinary (miscellaneous) (Q2)";"Veterinary"
6;82230;"Revista Ceres";journal;"0034737X, 21773491";0,257;Q3;22;79;181;2591;165;181;0,80;32,80;42,47;0;31;Brazil;Latin America;"Universidade Federal de Vicosa";"1978, 1980, 1982, 1984, 2012-2023";"Agricultural and Biological Sciences (miscellaneous) (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
7;4000151812;"Ciencia Rural";journal;"01038478";0,240;Q3;46;117;707;3667;669;707;0,86;31,34;44,17;0;34;Brazil;Latin America;"Universidade Federal de Santa Maria";"2006-2024";"Agronomy and Crop Science (Q3); Animal Science and Zoology (Q3); Veterinary (miscellaneous) (Q3)";"Agricultural and Biological Sciences; Veterinary"
8;17672;"Arquivo Brasileiro de Medicina Veterinaria e Zootecnia";journal;"01020935, 16784162";0,201;Q3;37;137;787;3716;340;785;0,39;27,12;43,02;0;27;Brazil;Latin America;"Universidade de Minas Gerais";"1996-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
9;19400157235;"Revista Colombiana de Ciencias Pecuarias";journal;"22562958, 01200690";0,201;Q3;21;25;87;853;50;83;0,57;34,12;27,35;0;10;Colombia;Latin America;"Universidad de Antioquia";"2008-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
10;19700201528;"Revista Mexicana De Ciencias Pecuarias";journal;"20071124, 24486698";0,195;Q3;18;67;259;2999;174;257;0,57;44,76;35,18;0;8;Mexico;Latin America;"Instituto Nacional de Investigaciones Forestales, Agricolas y Pecuarias";"2010-2023";"Veterinary (miscellaneous) (Q3); Animal Science and Zoology (Q4)";"Agricultural and Biological Sciences; Veterinary"
11;19700182219;"Brazilian Journal of Veterinary Research and Animal Science";journal;"16784456, 14139596";0,191;Q3;20;26;151;836;86;150;0,66;32,15;46,99;0;7;Brazil;Latin America;"Faculdade de Medicina Veterinaria e Zootecnia, USP";"2006-2023";"Veterinary (miscellaneous) (Q3)";"Veterinary"
12;21100831466;"Revista de Ciencias Agroveterinarias";journal;"22381171, 16769732";0,175;Q4;8;61;182;2060;74;182;0,34;33,77;38,97;0;16;Brazil;Latin America;"Universidade Do Estado de Santa Catarina";"2017-2023";"Agronomy and Crop Science (Q4); Animal Science and Zoology (Q4); Food Science (Q4); Plant Science (Q4); Soil Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
13;21100212320;"Ciencia Animal Brasileira";journal;"18096891, 15182797";0,171;Q4;13;51;170;1939;73;170;0,30;38,02;50,16;0;10;Brazil;Latin America;"Universidade Federal De Goias (UFG)";"2012-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
14;19900191821;"Acta Scientiae Veterinariae";journal;"16780345, 16799216";0,166;Q4;18;76;603;1627;174;603;0,22;21,41;54,51;0;30;Brazil;Latin America;"Universidade Federal do Rio Grande do Sul";"2002-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
15;21100200413;"Revista de Investigaciones Veterinarias del Peru";journal;"16099117, 16823419";0,164;Q4;14;149;620;5238;217;620;0,29;35,15;39,01;0;36;Peru;Latin America;"Facultad de Medicina Veterinaria, Universidad Nacional Mayor de San Marcos";"1999-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
16;19200156966;"Revista MVZ Cordoba";journal;"01220268, 19090544";0,150;Q4;15;79;140;2299;71;137;0,42;29,10;34,64;0;12;Colombia;Latin America;"Universidad de Cordoba";"2008-2023";"Animal Science and Zoology (Q4); Aquatic Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
17;21100855893;"Revista Brasileira de Medicina Veterinaria";journal;"01002430, 25272179";0,149;Q4;9;40;105;1029;46;105;0,52;25,73;60,61;0;9;Brazil;Latin America;"Society of Veterinary Medicine of the State of Rio de Janeiro";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
18;19700190322;"Brazilian Journal of Veterinary Pathology";journal;"19830246";0,147;Q4;15;35;96;732;31;92;0,30;20,91;51,93;0;8;Brazil;Latin America;"Brazilian Association of Veterinary Pathology";"2010-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
19;19400157239;"Veterinaria Mexico";journal;"20075472, 03015092";0,146;Q4;5;0;17;0;12;17;0,50;0,00;0,00;0;0;Mexico;Latin America;"Raymundo Martinez Pena";"2014-2022";"Veterinary (miscellaneous) (Q4)";"Veterinary"
20;8600153122;"Archives of Veterinary Science";journal;"1517784X";0,142;Q4;10;38;155;1328;34;155;0,17;34,95;54,40;0;9;Brazil;Latin America;"Universidade Federal do Parana";"2007-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
21;21100928822;"Spermova";journal;"22239375, 23084928";0,141;Q4;2;21;50;788;9;49;0,19;37,52;31,37;0;1;Peru;Latin America;"Asociacion Peruana de Reprouduccion Animal";"2019-2022";"Animal Science and Zoology (Q4); Developmental Biology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Biochemistry, Genetics and Molecular Biology; Veterinary"
22;7200153136;"Revista Veterinaria";journal;"16696840, 16684834";0,139;Q4;9;46;122;1132;18;122;0,18;24,61;54,72;0;5;Argentina;Latin America;"Universidad Nacional del Nordeste";"2007-2023";"Animal Science and Zoology (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
23;21100202112;"Acta Veterinaria Brasilica";journal;"19815484";0,137;Q4;12;60;147;1743;38;147;0,24;29,05;57,91;0;16;Brazil;Latin America;"Universidade Federal Rural do Semi-Arid";"2011-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
24;21100829266;"Medicina Veterinaria (Brazil)";journal;"18094678";0,128;Q4;6;36;199;1083;38;199;0,16;30,08;51,00;0;5;Brazil;Latin America;"Universidade Federal Rural de Pernambuco";"2008-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
25;21101040206;"Revista Academica Ciencia Animal";journal;"25962868";0,103;Q4;2;13;60;355;5;60;0,05;27,31;49,15;0;3;Brazil;Latin America;"Editora Champagnat";"2019-2023";"Animal Science and Zoology (Q4); Food Science (Q4); Veterinary (miscellaneous) (Q4)";"Agricultural and Biological Sciences; Veterinary"
26;21100220124;"Taurus";journal;"15153037";0,101;Q4;3;18;49;304;2;35;0,00;16,89;38,10;0;2;Argentina;Latin America;"Revista Taurus";"2012-2023";"Veterinary (miscellaneous) (Q4)";"Veterinary"
27;21101152871;"Analecta Veterinaria";journal;"15142590, 03655148";;-;2;9;31;253;6;25;0,21;28,11;60,00;0;3;Argentina;Latin America;"National University of la Plata Faculty of Veterinary Sciences";"2019-2022";"Equine; Food Animals; Small Animals; Veterinary (miscellaneous)";"Veterinary"
28;18955;"Revista Cientifica de la Facultad de Ciencias Veterinarias de la Universidad del Zulia";journal;"25219715, 07982259";;-;15;81;83;2369;10;73;0,12;29,25;39,04;0;21;Venezuela;Latin America;"Universidad del Zulia, Facultad de Ciencias Veterinarias";"1997, 1999-2023";"Animal Science and Zoology; Food Science; Immunology and Microbiology (miscellaneous) ; Veterinary (miscellaneous)";"Agricultural and Biological Sciences; Immunology and Microbiology; Veterinary"
