Rank;Sourceid;Title;Type;Issn;SJR;SJR Quartile;H index;Total Docs. (2023);Total Docs. (3years);Total Refs.;Total Cites (3years);Citable Docs. (3years);Cites / Doc. (2years);Ref. / Doc.;%Female;Overton;SDG;Country;Region;Publisher;Coverage;Categories;Areas
1;39139;"International Organization";journal;"15315088, 00208183";4,932;Q1;163;28;115;2431;1112;113;8,61;86,82;24,00;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1947-2023";"Law (Q1); Organizational Behavior and Human Resource Management (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
2;14735;"Government Information Quarterly";journal;"0740624X";2,171;Q1;133;82;228;7418;2476;225;10,12;90,46;30,89;4;57;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"E-learning (Q1); Law (Q1); Library and Information Sciences (Q1); Sociology and Political Science (Q1)";"Social Sciences"
3;110031;"Resources Policy";journal;"03014207";2,063;Q1;114;1093;1452;74526;18099;1452;12,09;68,18;35,37;7;884;United Kingdom;Western Europe;"Elsevier Ltd";"1974-2023";"Economics and Econometrics (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1); Sociology and Political Science (Q1)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
4;19532;"Accident Analysis and Prevention";journal;"18792057, 00014575";1,897;Q1;188;304;1097;17558;7828;1095;6,74;57,76;32,22;6;228;United Kingdom;Western Europe;"Elsevier Ltd";"1969-2023";"Human Factors and Ergonomics (Q1); Law (Q1); Public Health, Environmental and Occupational Health (Q1); Safety, Risk, Reliability and Quality (Q1)";"Engineering; Medicine; Social Sciences"
5;20896;"Telematics and Informatics";journal;"07365853";1,827;Q1;106;83;366;7013;3970;364;9,78;84,49;46,48;1;23;United Kingdom;Western Europe;"Elsevier Ltd";"1984-2023";"Communication (Q1); Computer Networks and Communications (Q1); Electrical and Electronic Engineering (Q1); Law (Q1)";"Computer Science; Engineering; Social Sciences"
6;20838;"Transport Policy";journal;"1879310X, 0967070X";1,742;Q1;123;218;710;13950;5256;698;7,36;63,99;30,27;9;173;United Kingdom;Western Europe;"Elsevier Ltd";"1993-2024";"Geography, Planning and Development (Q1); Law (Q1); Transportation (Q1)";"Social Sciences"
7;28898;"Computers and Security";journal;"01674048";1,566;Q1;125;444;956;27945;7554;952;7,13;62,94;26,94;2;56;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Computer Science (miscellaneous) (Q1); Law (Q1)";"Computer Science; Social Sciences"
8;20532;"Journal of Air Transport Management";journal;"09696997";1,512;Q1;97;127;370;7711;2462;368;5,49;60,72;35,54;1;53;United Kingdom;Western Europe;"Elsevier Ltd";"1994-1995, 1997-2024";"Law (Q1); Management, Monitoring, Policy and Law (Q1); Strategy and Management (Q1); Transportation (Q1)";"Business, Management and Accounting; Environmental Science; Social Sciences"
9;19700170231;"Criminology and Public Policy";journal;"17459133, 15386473";1,445;Q1;46;40;123;3097;619;119;4,22;77,43;40,87;2;19;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2012-2023";"Law (Q1); Literature and Literary Theory (Q1); Public Administration (Q1)";"Arts and Humanities; Social Sciences"
10;14000156253;"Regulation and Governance";journal;"17485983, 17485991";1,381;Q1;57;102;213;7983;919;211;4,40;78,26;44,87;11;52;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2008-2023";"Law (Q1); Public Administration (Q1); Sociology and Political Science (Q1)";"Social Sciences"
11;19900191537;"International Theory";journal;"17529727, 17529719";1,342;Q1;38;24;83;2266;277;82;1,81;94,42;30,30;0;6;United Kingdom;Western Europe;"Cambridge University Press";"2009-2023";"Law (Q1); Philosophy (Q1); Political Science and International Relations (Q1)";"Arts and Humanities; Social Sciences"
12;25733;"Journal of Criminal Justice";journal;"00472352";1,332;Q1;100;79;221;6468;1044;221;4,28;81,87;38,24;1;32;United Kingdom;Western Europe;"Elsevier B.V.";"1973-2023";"Applied Psychology (Q1); Law (Q1); Social Psychology (Q1); Sociology and Political Science (Q1)";"Psychology; Social Sciences"
13;20388;"Justice Quarterly";journal;"17459109, 07418825";1,248;Q1;105;70;186;5339;721;180;3,22;76,27;40,00;4;25;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1); Pathology and Forensic Medicine (Q1)";"Medicine; Social Sciences"
14;147233;"Punishment and Society";journal;"17413095, 14624745";1,187;Q1;69;78;106;5280;438;105;3,49;67,69;58,09;2;24;United Kingdom;Western Europe;"SAGE Publications Ltd";"1999-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
15;21100774809;"Crime Science";journal;"21937680";1,179;Q1;35;20;65;882;409;65;3,93;44,10;24,07;0;9;United Kingdom;Western Europe;"SpringerOpen";"2013-2023";"Cultural Studies (Q1); Law (Q1); Safety Research (Q1); Urban Studies (Q1)";"Social Sciences"
16;16242;"Journal of Law, Economics, and Organization";journal;"14657341, 87566222";1,173;Q1;79;26;59;1242;88;59;1,37;47,77;27,69;1;9;United Kingdom;Western Europe;"Oxford University Press";"1985-2023";"Economics and Econometrics (Q1); Law (Q1); Organizational Behavior and Human Resource Management (Q1)";"Business, Management and Accounting; Economics, Econometrics and Finance; Social Sciences"
17;21100830164;"Business and Human Rights Journal";journal;"20570198, 20570201";1,061;Q1;20;43;103;2066;193;102;1,83;48,05;48,28;5;38;United Kingdom;Western Europe;"Cambridge University Press";"2016-2023";"Business and International Management (Q1); Industrial Relations (Q1); Law (Q1); Sociology and Political Science (Q1)";"Business, Management and Accounting; Social Sciences"
18;22810;"British Journal of Criminology";journal;"00070955, 14643529";1,045;Q1;113;43;252;2802;902;250;3,52;65,16;46,91;5;21;United Kingdom;Western Europe;"Oxford University Press";"1960-2023";"Arts and Humanities (miscellaneous) (Q1); Law (Q1); Pathology and Forensic Medicine (Q1); Social Psychology (Q1)";"Arts and Humanities; Medicine; Psychology; Social Sciences"
19;27851;"Marine Policy";journal;"0308597X";1,036;Q1;123;454;1353;30030;5980;1350;4,23;66,15;42,09;23;378;United Kingdom;Western Europe;"Elsevier Ltd";"1977-2023";"Aquatic Science (Q1); Economics and Econometrics (Q1); Environmental Science (miscellaneous) (Q1); Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Agricultural and Biological Sciences; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
20;22087;"Theoretical Criminology";journal;"14617439, 13624806";0,971;Q1;87;46;100;2980;362;97;3,28;64,78;49,28;1;16;United Kingdom;Western Europe;"SAGE Publications Ltd";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Sociology and Political Science (Q1)";"Medicine; Social Sciences"
21;21100269613;"Transnational Environmental Law";journal;"20471033, 20471025";0,964;Q1;26;28;75;2597;243;74;2,40;92,75;46,34;0;21;United Kingdom;Western Europe;"Cambridge University Press";"2012-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q1)";"Environmental Science; Social Sciences"
22;26836;"Journal of International Economic Law";journal;"14643758, 13693034";0,953;Q1;57;33;109;3643;288;107;2,21;110,39;34,09;2;22;United Kingdom;Western Europe;"Oxford University Press";"1998-2023";"Economics, Econometrics and Finance (miscellaneous) (Q1); Law (Q1)";"Economics, Econometrics and Finance; Social Sciences"
23;11400153312;"Feminist Criminology";journal;"15570851, 1557086X";0,946;Q1;46;23;95;1501;312;89;2,71;65,26;82,35;1;15;United Kingdom;Western Europe;"SAGE Publications Ltd";"2006-2023";"Gender Studies (Q1); Law (Q1)";"Social Sciences"
24;21100881654;"Journal of Law and the Biosciences";journal;"20539711";0,892;Q1;29;33;164;4136;554;163;2,46;125,33;54,84;1;19;United Kingdom;Western Europe;"Oxford University Press";"2014, 2016-2023";"Law (Q1); Medicine (miscellaneous) (Q1); Biochemistry, Genetics and Molecular Biology (miscellaneous) (Q2)";"Biochemistry, Genetics and Molecular Biology; Medicine; Social Sciences"
25;19786;"Utilities Policy";journal;"09571787";0,889;Q1;63;181;325;11856;1486;320;4,81;65,50;32,18;2;132;United Kingdom;Western Europe;"Elsevier B.V.";"1990-1995, 1997-2001, 2003-2023";"Business and International Management (Q1); Development (Q1); Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Transportation (Q2)";"Business, Management and Accounting; Economics, Econometrics and Finance; Environmental Science; Social Sciences"
26;15626;"International Journal of Law and Psychiatry";journal;"18736386, 01602527";0,859;Q1;78;46;186;2335;424;179;1,52;50,76;47,72;0;21;United Kingdom;Western Europe;"Elsevier Ltd";"1978-1984, 1986-2023";"Law (Q1); Pathology and Forensic Medicine (Q1); Psychiatry and Mental Health (Q2)";"Medicine; Social Sciences"
27;28888;"Computer Law and Security Review";journal;"02673649";0,847;Q1;55;79;212;946;793;208;3,24;11,97;38,03;5;44;United Kingdom;Western Europe;"Elsevier Ltd";"1985-2023";"Business, Management and Accounting (miscellaneous) (Q1); Law (Q1); Computer Networks and Communications (Q2)";"Business, Management and Accounting; Computer Science; Social Sciences"
28;17591;"Law and Society Review";journal;"00239216, 15405893";0,840;Q1;87;29;77;1706;186;71;1,88;58,83;64,86;1;12;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"1977-1979, 1983, 1985, 1987, 1996-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
29;21100855505;"Journal of Cybersecurity";journal;"20572093";0,833;Q1;26;24;67;1411;298;67;4,42;58,79;32,91;1;4;United Kingdom;Western Europe;"Oxford University Press";"2015-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Political Science and International Relations (Q1); Safety Research (Q1); Safety, Risk, Reliability and Quality (Q1); Computer Networks and Communications (Q2); Computer Science Applications (Q2); Hardware and Architecture (Q2); Information Systems (Q2); Social Psychology (Q2); Software (Q2)";"Computer Science; Engineering; Psychology; Social Sciences"
30;5600153974;"Policing and Society";journal;"10439463";0,820;Q1;54;69;229;4801;816;222;3,68;69,58;53,63;2;29;United Kingdom;Western Europe;"Routledge";"1990-2003, 2005-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
31;21100774810;"Health and Justice";journal;"21947899";0,813;Q1;21;50;92;2409;291;89;2,75;48,18;62,45;2;30;United Kingdom;Western Europe;"SpringerOpen";"2016-2023";"Law (Q1); Public Health, Environmental and Occupational Health (Q2)";"Medicine; Social Sciences"
32;21101032719;"Forensic Science International: Digital Investigation";journal;"26662817, 26662825";0,808;Q1;65;90;266;3047;981;249;3,18;33,86;18,10;0;17;United Kingdom;Western Europe;"Elsevier Ltd";"2020-2023";"Law (Q1); Medical Laboratory Technology (Q1); Pathology and Forensic Medicine (Q1); Computer Science Applications (Q2); Information Systems (Q2)";"Computer Science; Health Professions; Medicine; Social Sciences"
33;5400152639;"IET Intelligent Transport Systems";journal;"17519578, 1751956X";0,780;Q1;64;195;466;9332;1837;455;3,52;47,86;29,91;0;111;United Kingdom;Western Europe;"John Wiley &amp; Sons Inc.";"2007-2023";"Law (Q1); Mechanical Engineering (Q1); Environmental Science (miscellaneous) (Q2); Transportation (Q2)";"Engineering; Environmental Science; Social Sciences"
34;21100824892;"Law, Innovation and Technology";journal;"1757997X, 17579961";0,761;Q1;23;25;50;0;160;49;3,24;0,00;43,48;2;6;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Computer Science (miscellaneous) (Q1); Law (Q1); Artificial Intelligence (Q2); Biotechnology (Q2); Computer Science Applications (Q2)";"Biochemistry, Genetics and Molecular Biology; Computer Science; Social Sciences"
35;5700164129;"Criminal Justice Studies";journal;"14786028, 1478601X";0,754;Q1;27;26;75;1657;160;73;2,12;63,73;47,37;0;5;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1)";"Social Sciences"
36;20500195116;"Probation Journal";journal;"17413079, 02645505";0,733;Q1;37;28;86;1035;166;68;2,00;36,96;53,33;0;8;United Kingdom;Western Europe;"SAGE Publications Ltd";"1929-1949, 1954-1956, 1959, 1962, 1965-2023";"Law (Q1)";"Social Sciences"
37;145598;"European Journal of International Law";journal;"09385428, 14643596";0,730;Q1;74;32;202;2961;260;184;1,17;92,53;41,38;0;9;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
38;21100238638;"Global Policy";journal;"17585899, 17585880";0,697;Q1;47;140;353;6932;799;324;2,24;49,51;36,44;11;73;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Economics and Econometrics (Q2); Management, Monitoring, Policy and Law (Q2); Global and Planetary Change (Q3)";"Economics, Econometrics and Finance; Environmental Science; Social Sciences"
39;26339;"International and Comparative Law Quarterly";journal;"00205893";0,694;Q1;59;36;96;3592;179;96;1,35;99,78;47,06;0;19;United Kingdom;Western Europe;"Cambridge University Press";"1952-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
40;5700168360;"Police Practice and Research";journal;"15614263";0,688;Q1;37;53;206;3049;519;199;2,26;57,53;48,30;1;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2009-2023";"Law (Q1); Social Sciences (miscellaneous) (Q1)";"Social Sciences"
41;5700165148;"European Constitutional Law Review";journal;"15740196";0,674;Q1;36;25;95;2036;154;94;1,52;81,44;32,26;0;12;United Kingdom;Western Europe;"Cambridge University Press";"2005-2023";"Law (Q1)";"Social Sciences"
42;12915;"Space Policy";journal;"02659646, 1879338X";0,668;Q1;29;39;81;2610;201;81;2,54;66,92;35,29;0;15;United Kingdom;Western Europe;"Elsevier B.V.";"1985-2023";"Law (Q1); Sociology and Political Science (Q1); Economics and Econometrics (Q2); Space and Planetary Science (Q2)";"Earth and Planetary Sciences; Economics, Econometrics and Finance; Social Sciences"
43;21100881655;"ICSID Review";journal;"02583690, 20491999";0,622;Q1;26;26;95;2368;63;78;0,66;91,08;28,57;0;8;United Kingdom;Western Europe;"Oxford University Press";"1996-2023";"Law (Q1); Finance (Q2)";"Economics, Econometrics and Finance; Social Sciences"
44;6500153248;"Victims and Offenders";journal;"15564886, 15564991";0,618;Q1;38;116;218;8303;524;212;2,09;71,58;66,46;2;69;United Kingdom;Western Europe;"Routledge";"2006-2023";"Law (Q1); Applied Psychology (Q2); Health (social science) (Q2); Pathology and Forensic Medicine (Q2)";"Medicine; Psychology; Social Sciences"
45;21100298645;"Journal of Crime and Justice";journal;"21589119, 0735648X";0,616;Q1;36;50;117;3388;219;116;1,69;67,76;52,31;0;17;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1984-2023";"Law (Q1)";"Social Sciences"
46;21100236217;"Review of European, Comparative and International Environmental Law";journal;"20500386, 20500394";0,609;Q1;28;44;118;0;277;112;2,12;0,00;55,93;4;38;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"2013-2023";"Law (Q1); Geography, Planning and Development (Q2); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
47;21101136742;"Justice Evaluation Journal";journal;"24751979, 24751987";0,599;Q1;10;19;44;1096;95;44;2,00;57,68;49,12;0;10;United Kingdom;Western Europe;"Routledge";"2018-2023";"Law (Q1)";"Social Sciences"
48;22222;"Parliamentary Affairs";journal;"14602482, 00312290";0,576;Q1;52;33;160;1509;301;160;2,11;45,73;30,36;4;10;United Kingdom;Western Europe;"Oxford University Press";"1947-2023";"Law (Q1); Sociology and Political Science (Q1)";"Social Sciences"
49;21541;"Policing";journal;"1363951X";0,569;Q1;58;64;212;3371;459;208;1,83;52,67;39,39;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1997-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Public Administration (Q2)";"Medicine; Social Sciences"
50;14293;"Deviant Behavior";journal;"15210456, 01639625";0,564;Q1;65;163;308;12285;732;307;2,48;75,37;45,33;0;67;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1979-2023";"Law (Q1); Sociology and Political Science (Q1); Clinical Psychology (Q2); Social Psychology (Q2)";"Psychology; Social Sciences"
51;12100156325;"Journal of Intervention and Statebuilding";journal;"17502977, 17502985";0,563;Q1;25;46;107;3254;284;96;2,49;70,74;45,90;6;18;United Kingdom;Western Europe;"Routledge";"2014-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
52;23369;"Journal of Environmental Law";journal;"1464374X, 09528873";0,561;Q1;38;33;96;3000;169;93;2,00;90,91;40,00;2;20;United Kingdom;Western Europe;"Oxford University Press";"1989-2023";"Law (Q1); Management, Monitoring, Policy and Law (Q2)";"Environmental Science; Social Sciences"
53;21100388413;"Policing (Oxford)";journal;"17524512, 17524520";0,556;Q1;31;142;290;7722;643;271;1,91;54,38;46,15;6;45;United Kingdom;Western Europe;"Oxford University Press";"2014-2023";"Law (Q1)";"Social Sciences"
54;19700188322;"Journal of Human Rights";journal;"14754843, 14754835";0,548;Q1;26;41;121;2551;220;118;1,29;62,22;58,62;0;33;United Kingdom;Western Europe;"Carfax Publishers";"2010-2023";"Law (Q1); Political Science and International Relations (Q1); Sociology and Political Science (Q2)";"Social Sciences"
55;16151;"Medical Law Review";journal;"14643790, 09670742";0,545;Q1;32;30;107;3238;175;91;1,13;107,93;67,35;3;15;United Kingdom;Western Europe;"Oxford University Press";"1993-2023";"Law (Q1); Medicine (miscellaneous) (Q2)";"Medicine; Social Sciences"
56;21100217634;"Journal of Empirical Legal Studies";journal;"17401453, 17401461";0,540;Q1;33;31;84;1923;130;82;1,11;62,03;29,87;0;15;United Kingdom;Western Europe;"Wiley-Blackwell Publishing Ltd";"2011-2023";"Law (Q1); Education (Q2)";"Social Sciences"
57;21101052765;"Journal of Criminology";journal;"26338076, 26338084";0,539;Q1;48;31;94;1560;184;91;1,59;50,32;53,62;1;11;United Kingdom;Western Europe;"SAGE Publications Ltd";"2021-2023";"Law (Q1)";"Social Sciences"
58;145585;"Industrial Law Journal";journal;"03059332";0,537;Q1;31;27;92;3070;120;89;1,25;113,70;40,54;1;17;United Kingdom;Western Europe;"Oxford University Press";"1972-2023";"Law (Q1)";"Social Sciences"
59;100147033;"Journal of Competition Law and Economics";journal;"17446422, 17446414";0,534;Q1;30;17;69;1113;81;68;0,96;65,47;26,47;1;3;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Economics and Econometrics (Q2)";"Economics, Econometrics and Finance; Social Sciences"
60;16300154766;"Crime, Media, Culture";journal;"17416590, 17416604";0,530;Q1;46;46;83;2572;212;73;2,63;55,91;55,38;1;13;United Kingdom;Western Europe;"SAGE Publications Ltd";"2005-2023";"Arts and Humanities (miscellaneous) (Q1); Cultural Studies (Q1); Law (Q1); Communication (Q2)";"Arts and Humanities; Social Sciences"
61;21101042195;"International Journal of Police Science and Management";journal;"14781603, 14613557";0,511;Q1;34;46;107;3125;230;106;1,91;67,93;48,65;0;20;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2023";"Law (Q1)";"Social Sciences"
62;21519;"Police Journal";journal;"17405599, 0032258X";0,510;Q1;20;67;89;3851;187;88;2,28;57,48;45,91;0;25;United Kingdom;Western Europe;"SAGE Publications Ltd";"1974-1986, 2002-2023";"Law (Q1)";"Social Sciences"
63;21101023020;"German Law Journal";journal;"20718322";0,500;Q1;36;68;252;5655;386;248;1,47;83,16;31,65;1;36;United Kingdom;Western Europe;"Cambridge University Press";"2019-2023";"Law (Q1)";"Social Sciences"
64;5800207391;"Journal of Adult Protection, The";journal;"14668203";0,500;Q1;20;30;93;1172;116;77;1,10;39,07;69,09;0;24;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"1999-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
65;24359;"Women's Studies International Forum";journal;"02775395";0,500;Q1;71;146;183;8936;392;181;1,77;61,21;77,78;4;111;United Kingdom;Western Europe;"Elsevier Ltd";"1982-2023";"Law (Q1); Development (Q2); Education (Q2); Gender Studies (Q2); Sociology and Political Science (Q2)";"Social Sciences"
66;130056;"Journal of International Criminal Justice";journal;"14781395, 14781387";0,499;Q1;45;40;168;4329;155;159;0,98;108,23;38,64;0;19;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
67;21101028118;"Journal of Gender-Based Violence";journal;"23986808, 23986816";0,496;Q1;13;34;98;1598;205;89;2,01;47,00;83,53;0;30;United Kingdom;Western Europe;"Bristol University Press";"2017-2023";"Law (Q1); Gender Studies (Q2)";"Social Sciences"
68;21100872124;"Journal of Property, Planning and Environmental Law";journal;"25149407";0,496;Q1;16;19;37;991;100;34;0,65;52,16;37,21;0;12;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2018-2023";"Law (Q1); Urban Studies (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
69;5600156029;"Journal of Legislative Studies, The";journal;"13572334, 17439337";0,479;Q1;42;53;110;2570;142;107;1,20;48,49;39,36;1;15;United Kingdom;Western Europe;"Routledge";"1995-2023";"Law (Q1); Political Science and International Relations (Q1)";"Social Sciences"
70;4700152205;"Criminology and Criminal Justice";journal;"17488966, 17488958";0,473;Q1;59;105;157;6093;311;153;1,57;58,03;55,20;7;51;United Kingdom;Western Europe;"SAGE Publications Ltd";"2002-2003, 2006-2023";"Law (Q1)";"Social Sciences"
71;21100370349;"Journal of Criminal Psychology";journal;"20093829";0,469;Q1;16;42;50;2586;115;50;2,21;61,57;52,43;0;15;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2011-2023";"Law (Q1); Applied Psychology (Q3); Social Psychology (Q3)";"Psychology; Social Sciences"
72;17504;"Social and Legal Studies";journal;"09646639, 14617390";0,469;Q1;50;65;119;4305;247;117;2,10;66,23;60,61;2;41;United Kingdom;Western Europe;"SAGE Publications Ltd";"1992-2023";"Law (Q1); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2)";"Social Sciences"
73;12123;"Behavioral Sciences and the Law";journal;"10990798, 07353936";0,468;Q1;84;31;135;1906;248;131;1,40;61,48;50,51;0;10;United Kingdom;Western Europe;"John Wiley and Sons Ltd";"1983-2023";"Law (Q1); Clinical Psychology (Q3); Medicine (miscellaneous) (Q3); Psychiatry and Mental Health (Q3)";"Medicine; Psychology; Social Sciences"
74;5700162015;"Public Integrity";journal;"15580989, 10999922";0,467;Q1;29;94;162;5635;284;151;1,76;59,95;45,15;2;58;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2000-2023";"Law (Q1); Philosophy (Q1); Business and International Management (Q2); Public Administration (Q2); Sociology and Political Science (Q2)";"Arts and Humanities; Business, Management and Accounting; Social Sciences"
75;21100895625;"Yearbook of European Law";journal;"20450044, 02633264";0,465;Q1;10;0;40;0;61;40;0,65;0,00;0,00;0;0;United Kingdom;Western Europe;"Oxford University Press";"2018-2022";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
76;4700152463;"International Journal of Constitutional Law";journal;"14742659, 14742640";0,463;Q1;48;72;242;5867;215;228;0,83;81,49;54,32;0;30;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1)";"Social Sciences"
77;25671;"Washington Quarterly";journal;"15309177, 0163660X";0,461;Q1;53;38;117;0;227;117;1,35;0,00;25,00;0;2;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1978-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
78;19700173116;"Journal of Children's Services";journal;"17466660";0,458;Q1;26;15;71;918;129;68;1,47;61,20;58,70;0;6;United Kingdom;Western Europe;"Emerald Group Publishing Ltd.";"2006-2023";"Law (Q1); Education (Q2); Health (social science) (Q2); Sociology and Political Science (Q2); Developmental and Educational Psychology (Q3)";"Psychology; Social Sciences"
79;14435;"Current legal problems";journal;"20448422, 00701998";0,447;Q1;14;11;24;1547;24;24;1,00;140,64;45,45;2;6;United Kingdom;Western Europe;"Oxford University Press";"1983, 2014-2022";"Law (Q1)";"Social Sciences"
80;14027;"Psychology, Crime and Law";journal;"14772744, 1068316X";0,444;Q1;68;115;193;8013;339;192;1,60;69,68;56,78;0;40;United Kingdom;Western Europe;"Routledge";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
81;18728;"Psychiatry, Psychology and Law";journal;"19341687, 13218719";0,441;Q1;38;89;161;5523;292;156;1,74;62,06;57,48;3;37;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1994-2023";"Law (Q1); Pathology and Forensic Medicine (Q2); Psychiatry and Mental Health (Q3); Psychology (miscellaneous) (Q3)";"Medicine; Psychology; Social Sciences"
82;21100814045;"Journal of Human Rights and the Environment";journal;"17597188, 17597196";0,440;Q1;14;10;71;0;116;61;1,46;0,00;66,67;1;8;United Kingdom;Western Europe;"Edward Elgar Publishing Ltd.";"2016-2023";"Law (Q1); Sociology and Political Science (Q2); Management, Monitoring, Policy and Law (Q3)";"Environmental Science; Social Sciences"
83;21100824895;"Journal of Energy and Natural Resources Law";journal;"23764538, 02646811";0,435;Q1;17;36;83;0;154;60;1,16;0,00;40,91;3;24;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"Law (Q1); Energy (miscellaneous) (Q3)";"Energy; Social Sciences"
84;5800169269;"Chinese Journal of International Law";journal;"15401650, 17469937";0,434;Q1;24;29;80;2601;47;62;0,74;89,69;15,38;0;6;United Kingdom;Western Europe;"Oxford University Press";"2008-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
85;5700168403;"Global Crime";journal;"17440572";0,432;Q1;34;16;52;1006;125;49;1,81;62,88;45,28;0;9;United Kingdom;Western Europe;"Routledge";"2007-2023";"Law (Q1); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
86;5100154502;"Journal of Forensic and Legal Medicine";journal;"18787487, 1752928X";0,431;Q1;58;107;373;3860;505;348;1,32;36,07;45,44;0;50;United Kingdom;Western Europe;"Churchill Livingstone";"2007-2023";"Law (Q1); Medicine (miscellaneous) (Q3); Pathology and Forensic Medicine (Q3)";"Medicine; Social Sciences"
87;130127;"Human Rights Law Review";journal;"14617781, 17441021";0,419;Q1;43;32;103;3613;161;103;1,56;112,91;59,46;1;29;United Kingdom;Western Europe;"Oxford University Press";"2005-2023";"Law (Q1); Sociology and Political Science (Q2)";"Social Sciences"
88;21100195305;"Law, Probability and Risk";journal;"1470840X, 14708396";0,417;Q1;18;5;32;175;32;29;0,69;35,00;55,56;0;1;United Kingdom;Western Europe;"Oxford University Press";"2011-2023";"Law (Q1); Philosophy (Q1); Statistics, Probability and Uncertainty (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
89;21100840031;"Critical Military Studies";journal;"23337486, 23337494";0,416;Q1;21;50;89;2961;100;87;1,25;59,22;36,07;1;15;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"2015-2023";"History (Q1); Law (Q1); Political Science and International Relations (Q2); Social Sciences (miscellaneous) (Q2); Sociology and Political Science (Q2); Management Science and Operations Research (Q3)";"Arts and Humanities; Decision Sciences; Social Sciences"
90;21100217205;"Journal of Borderlands Studies";journal;"21591229, 08865655";0,407;Q1;27;90;168;5411;311;156;1,96;60,12;48,87;2;53;United Kingdom;Western Europe;"Taylor and Francis Ltd.";"1986-2023";"Law (Q1); Geography, Planning and Development (Q2); Political Science and International Relations (Q2); Sociology and Political Science (Q2)";"Social Sciences"
91;5700162193;"Leiden Journal of International Law";journal;"09221565, 14789698";0,397;Q1;42;55;146;7077;164;142;1,02;128,67;46,55;0;28;United Kingdom;Western Europe;"Cambridge University Press";"1988-2023";"Law (Q1); Political Science and International Relations (Q2)";"Social Sciences"
